day,country,region,path,version,os,arch,bytes
2021-06-15,US,CA,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.xz,v10.22.0,linux,ppc64le,12597768
2021-06-15,US,CA,/dist/v10.22.0/node-v10.22.0-linux-s390x.tar.gz,v10.22.0,linux,s390x,21430625
2021-06-15,US,CA,/dist/v10.22.0/node-v10.22.0-linux-s390x.tar.xz,v10.22.0,linux,s390x,12732772
2021-06-15,US,CA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2021-06-15,US,CA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2021-06-15,US,CA,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.gz,v10.22.0,sunos,x64,22433145
2021-06-15,US,CA,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.xz,v10.22.0,sunos,x64,13882976
2021-06-15,US,CA,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-06-15,US,CA,/dist/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2021-06-15,US,CA,/dist/v10.22.0/node-v10.22.0-win-x86.zip,v10.22.0,win,x86,17004319
2021-06-15,US,CA,/dist/v10.22.0/node-v10.22.0-win-x86.7z,v10.22.0,win,x86,9426274
2021-06-15,US,CA,/dist/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2021-06-15,US,CA,/dist/v10.22.0/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801216
2021-06-15,RU,TA,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952370
2021-06-15,FR,69,/dist/v15.11.0/win-x64//node.exe,v15.11.0,win,x64,58433160
2021-06-15,DE,ST,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12887860
2021-06-15,RU,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569705
2021-06-15,RU,,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-06-16,LK,1,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2021-06-16,LK,1,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
