day,country,region,path,version,os,arch,bytes
2020-05-26,CN,AH,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.xz,v8.11.2,sunos,x64,11906496
2020-05-26,CN,AH,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.gz,v8.11.2,linux,s390x,18337025
2020-05-26,CN,AH,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.xz,v8.11.2,sunos,x86,11077188
2020-05-26,CN,AH,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2020-05-26,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.xz,v9.3.0,linux,ppc64le,10594344
2020-05-26,CN,AH,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.gz,v8.11.2,sunos,x64,19372783
2020-05-26,CN,AH,/dist/v8.11.2/node-v8.11.2-win-x86.7z,v8.11.2,win,x86,7884956
2020-05-26,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2020-05-26,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.xz,v9.3.0,linux,s390x,10950212
2020-05-26,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.gz,v9.3.0,linux,s390x,18281489
2020-05-26,CN,AH,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2020-05-26,CN,AH,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2020-05-26,CN,AH,/dist/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15060992
2020-05-26,CN,AH,/dist/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502306
2020-05-26,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.xz,v9.3.0,linux,x86,10986940
2020-05-26,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404108
2020-05-26,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2020-05-26,CN,AH,/dist/v9.3.0/node-v9.3.0-sunos-x64.tar.xz,v9.3.0,sunos,x64,11954200
2020-05-26,CN,AH,/dist/v9.3.0/node-v9.3.0-sunos-x86.tar.xz,v9.3.0,sunos,x86,11122300
2020-05-26,CN,AH,/dist/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318444
2020-05-26,CN,AH,/dist/v9.3.0/node-v9.3.0-sunos-x64.tar.gz,v9.3.0,sunos,x64,19319118
2020-05-26,CN,AH,/dist/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823820
2020-05-26,CN,AH,/dist/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16312572
2020-05-26,CN,AH,/dist/v9.3.0/node-v9.3.0-win-x86.7z,v9.3.0,win,x86,7852716
2020-05-26,CN,AH,/dist/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,18102847
2020-05-26,CN,AH,/dist/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2020-05-26,CN,AH,/dist/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979072
2020-05-26,CN,AH,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259325
2020-05-26,CN,AH,/dist/v9.3.0/node-v9.3.0-win-x86.zip,v9.3.0,win,x86,15286403
2020-05-26,CN,AH,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2020-05-26,CN,AH,/dist/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111468
2020-05-26,US,VA,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363432
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2020-05-26,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2020-05-26,CN,AH,/dist/v9.3.0/node-v9.3.0.tar.xz,v9.3.0,src,,18385364
2020-05-26,CN,AH,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133673
2020-05-26,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2020-05-26,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2020-05-26,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2020-05-26,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2020-05-26,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2020-05-26,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2020-05-26,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2020-05-26,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2020-05-26,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2020-05-26,CN,AH,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.gz,v8.11.2,sunos,x86,18177886
2020-05-26,CN,AH,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.gz,v9.10.1,sunos,x86,18233891
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473616
2020-05-26,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2020-05-26,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.gz,v9.2.0,linux,x86,17370914
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927517
2020-05-26,AU,VIC,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2020-05-26,US,VA,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2020-05-26,CN,AH,/dist/v9.2.0/node-v9.2.0-sunos-x64.tar.xz,v9.2.0,sunos,x64,11900432
2020-05-26,CN,AH,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.xz,v9.10.1,sunos,x64,11965440
2020-05-26,CN,AH,/dist/v9.2.0/node-v9.2.0-sunos-x86.tar.xz,v9.2.0,sunos,x86,11098624
2020-05-26,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.xz,v9.2.0,linux,x86,10968796
2020-05-26,CN,AH,/dist/v9.2.0/node-v9.2.0-sunos-x64.tar.gz,v9.2.0,sunos,x64,19288112
2020-05-26,CN,AH,/dist/v9.2.0/node-v9.2.0-win-x64.7z,v9.2.0,win,x64,9001038
2020-05-26,AT,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058428
2020-05-26,CN,AH,/dist/v9.2.0/node-v9.2.0-win-x86.7z,v9.2.0,win,x86,7903783
2020-05-26,CN,AH,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.xz,v9.10.1,sunos,x86,11153356
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300556
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299808
2020-05-26,CN,AH,/dist/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980382
2020-05-26,CN,AH,/dist/v9.2.0/node-v9.2.0-sunos-x86.tar.gz,v9.2.0,sunos,x86,18036345
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776652
2020-05-26,CN,AH,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2020-05-26,CN,AH,/dist/v8.6.0/node-v8.6.0-x86.msi,v8.6.0,win,x86,14671872
2020-05-26,CN,AH,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661812
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187619
2020-05-26,CN,AH,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15056896
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140128
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17901125
2020-05-26,CN,AH,/dist/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,7854108
2020-05-26,CN,AH,/dist/v9.2.0/node-v9.2.0-win-x86.zip,v9.2.0,win,x86,15364495
2020-05-26,CN,AH,/dist/v8.6.0/node-v8.6.0.tar.xz,v8.6.0,src,,18355652
2020-05-26,CN,AH,/dist/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,20768986
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019372
2020-05-26,CN,AH,/dist/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450086
2020-05-26,CN,AH,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929110
2020-05-26,CN,AH,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2020-05-26,CN,AH,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020032
2020-05-26,US,IA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909309
2020-05-26,CN,AH,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16398588
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987388
2020-05-26,CN,AH,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16222462
2020-05-26,CN,AH,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896270
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2020-05-26,CN,AH,/dist/v9.10.1/node-v9.10.1.tar.xz,v9.10.1,src,,18456696
2020-05-26,CN,AH,/dist/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159108
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159284
2020-05-26,CN,AH,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347108
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471648
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268644
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19499880
2020-05-26,CN,AH,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411130
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502070
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2020-05-26,CN,AH,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049730
2020-05-26,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.xz,v9.5.0,linux,s390x,10982712
2020-05-26,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431360
2020-05-26,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.xz,v9.5.0,linux,x86,11025056
2020-05-26,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2020-05-26,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.gz,v9.5.0,linux,s390x,18418956
2020-05-26,CN,AH,/dist/v9.5.0/node-v9.5.0-sunos-x64.tar.xz,v9.5.0,sunos,x64,11966760
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474422
2020-05-26,CN,AH,/dist/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18512940
2020-05-26,CN,AH,/dist/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853375
2020-05-26,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545323
2020-05-26,CN,AH,/dist/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884766
2020-05-26,CN,AH,/dist/v9.5.0/node-v9.5.0-sunos-x86.tar.gz,v9.5.0,sunos,x86,18225786
2020-05-26,CN,AH,/dist/v9.5.0/node-v9.5.0-sunos-x86.tar.xz,v9.5.0,sunos,x86,11153264
2020-05-26,CN,AH,/dist/v9.5.0/node-v9.5.0-sunos-x64.tar.gz,v9.5.0,sunos,x64,19465253
2020-05-26,CN,AH,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2020-05-26,CN,AH,/dist/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489226
2020-05-26,CN,AH,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16799883
2020-05-26,CN,AH,/dist/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077376
2020-05-26,CN,AH,/dist/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351190
2020-05-26,CN,AH,/dist/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16386302
2020-05-26,CN,AH,/dist/v9.5.0/node-v9.5.0.tar.xz,v9.5.0,src,,18456216
2020-05-26,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-armv7l.tar.gz,v8.9.4,linux,armv7l,17159621
2020-05-26,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.gz,v8.9.4,linux,armv6l,17124833
2020-05-26,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.xz,v8.9.4,linux,armv6l,10291220
2020-05-26,CN,AH,/dist/v8.6.0/node-v8.6.0-win-x86.zip,v8.6.0,win,x86,14241927
2020-05-26,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2020-05-26,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545394
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2020-05-26,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.xz,v9.4.0,linux,x86,11025092
2020-05-26,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-armv7l.tar.xz,v8.9.4,linux,armv7l,10275864
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363340
2020-05-26,CN,AH,/dist/v9.4.0/node-v9.4.0-sunos-x64.tar.xz,v9.4.0,sunos,x64,11975876
2020-05-26,CN,AH,/dist/v9.4.0/node-v9.4.0-sunos-x64.tar.gz,v9.4.0,sunos,x64,19462843
2020-05-26,CN,AH,/dist/v8.9.4/node-v8.9.4-sunos-x64.tar.gz,v8.9.4,sunos,x64,19464223
2020-05-26,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-ppc64le.tar.gz,v8.9.4,linux,ppc64le,17865502
2020-05-26,CN,AH,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.xz,v9.4.0,sunos,x86,11171188
2020-05-26,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2020-05-26,CN,AH,/dist/v9.4.0/node-v9.4.0-win-x86.7z,v9.4.0,win,x86,7877850
2020-05-26,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-ppc64le.tar.xz,v8.9.4,linux,ppc64le,10627808
2020-05-26,CN,AH,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-05-26,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-s390x.tar.xz,v8.9.4,linux,s390x,10977964
2020-05-26,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-s390x.tar.gz,v8.9.4,linux,s390x,18421012
2020-05-26,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-05-26,DK,84,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2020-05-26,CN,AH,/dist/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936675
2020-05-26,CN,AH,/dist/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852726
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476620
2020-05-26,CN,AH,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216621
2020-05-26,CN,AH,/dist/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390398
2020-05-26,CN,AH,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.gz,v9.4.0,sunos,x86,18228261
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16162995
2020-05-26,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476544
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789576
2020-05-26,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.xz,v8.9.4,linux,x86,11018824
2020-05-26,CN,AH,/dist/v9.4.0/node-v9.4.0-win-x86.zip,v9.4.0,win,x86,15484235
2020-05-26,CN,AH,/dist/v8.9.4/node-v8.9.4-sunos-x86.tar.gz,v8.9.4,sunos,x86,18230539
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935794
2020-05-26,CN,AH,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2020-05-26,CN,AH,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2020-05-26,CN,AH,/dist/v8.9.4/node-v8.9.4-sunos-x64.tar.xz,v8.9.4,sunos,x64,11960188
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302588
2020-05-26,CN,AH,/dist/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209392
2020-05-26,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551623
2020-05-26,CN,AH,/dist/v9.4.0/node-v9.4.0.tar.xz,v9.4.0,src,,18444244
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867244
2020-05-26,CN,AH,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-05-26,CN,AH,/dist/v8.9.4/node-v8.9.4-sunos-x86.tar.xz,v8.9.4,sunos,x86,11144284
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308092
2020-05-26,CN,AH,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065088
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909317
2020-05-26,CN,AH,/dist/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574768
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022432
2020-05-26,CN,AH,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149093
2020-05-26,CN,AH,/dist/v8.8.0/node-v8.8.0.tar.gz,v8.8.0,src,,30313488
2020-05-26,CN,AH,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.xz,v9.7.0,sunos,x64,11971652
2020-05-26,CN,AH,/dist/v8.8.1/node-v8.8.1-win-x86.7z,v8.8.1,win,x86,7856381
2020-05-26,CN,AH,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2020-05-26,CN,AH,/dist/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520320
2020-05-26,CN,AH,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184224
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190798
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2020-05-26,CN,AH,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2020-05-26,CN,AH,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009356
2020-05-26,CN,AH,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2020-05-26,CN,AH,/dist/v9.7.0/node-v9.7.0-win-x64.7z,v9.7.0,win,x64,9019322
2020-05-26,CN,AH,/dist/v8.8.1/node-v8.8.1-win-x86.zip,v8.8.1,win,x86,14089730
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243380
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062756
2020-05-26,CN,AH,/dist/v9.7.0/node-v9.7.0-win-x86.7z,v9.7.0,win,x86,7895539
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206828
2020-05-26,CN,AH,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18338980
2020-05-26,CN,AH,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325598
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512493
2020-05-26,CN,AH,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973020
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2020-05-26,CN,AH,/dist/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526135
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2020-05-26,CN,AH,/dist/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497539
2020-05-26,CN,AH,/dist/v8.8.1/node-v8.8.1.tar.xz,v8.8.1,src,,18209260
2020-05-26,CN,AH,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.gz,v9.7.0,sunos,x64,19507531
2020-05-26,CN,AH,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288329
2020-05-26,CN,AH,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2020-05-26,CN,AH,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085568
2020-05-26,CN,AH,/dist/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423166
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530376
2020-05-26,US,CA,/dist/v6.3.1/node-v6.3.1-linux-armv7l.tar.gz,v6.3.1,linux,armv7l,12716600
2020-05-26,CN,AH,/dist/v9.7.0/node-v9.7.0.tar.xz,v9.7.0,src,,18507144
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2020-05-26,CN,AH,/dist/v8.8.1/node-v8.8.1.tar.gz,v8.8.1,src,,30315618
2020-05-26,CN,AH,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454096
2020-05-26,NL,OV,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2020-05-26,CN,AH,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435455
2020-05-26,IT,RM,/dist/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235392
