day,country,region,path,version,os,arch,bytes
2018-04-07,CN,31,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,4193280
2018-04-07,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342098
2018-04-07,DE,HE,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011044
2018-04-07,DE,,/dist/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18292870
2018-04-07,CN,33,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11432267
2018-04-07,DE,,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26538389
2018-04-07,DE,,/dist/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18292862
2018-04-07,DE,HE,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415242
2018-04-07,GB,,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11432295
2018-04-07,GB,LAN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,CN,44,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342098
2018-04-07,DE,HE,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415253
2018-04-07,GB,NGM,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469301
2018-04-07,DE,BY,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2018-04-07,CN,31,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,1883136
2018-04-07,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355278
2018-04-07,US,PA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500403
2018-04-07,LV,RIX,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-07,GB,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-07,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-04-07,DE,RP,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469602
2018-04-07,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-04-07,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730271
2018-04-07,CN,44,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,15978706
2018-04-07,CN,31,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,11567905
2018-04-07,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397058
2018-04-07,US,GA,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,30802992
2018-04-07,CN,33,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15356001
2018-04-07,GB,HEF,/dist/node-latest.tar.gz,,src,,31257357
2018-04-07,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-04-07,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323347
2018-04-07,DE,BY,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2018-04-07,FR,93,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342111
2018-04-07,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-04-07,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-04-07,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-04-07,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-04-07,CN,44,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14712578
2018-04-07,CN,31,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,941568
2018-04-07,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390031
2018-04-07,HR,21,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16013204
2018-04-07,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-04-07,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-04-07,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-04-07,GB,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,GB,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730245
2018-04-07,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-04-07,CN,44,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,536830
2018-04-07,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-04-07,FR,38,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912741
2018-04-07,US,CA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-07,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-04-07,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2018-04-07,DE,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-07,UA,12,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-07,DE,,/dist/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18292875
2018-04-07,DE,BY,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2018-04-07,FR,67,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,17930880
2018-04-07,CN,33,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,425737
2018-04-07,CN,31,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-07,US,MA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,6983077
2018-04-07,CN,42,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,BE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,CN,21,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,10747650
2018-04-07,CN,21,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,CN,35,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-07,ES,B,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-07,NP,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1130242
2018-04-07,CN,31,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,2399232
2018-04-07,NP,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,US,CA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-07,AT,9,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-07,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-04-07,DK,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,US,CA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011054
2018-04-07,US,CA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2018-04-07,CN,31,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,362752
2018-04-07,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-04-07,CN,31,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,1944832
2018-04-07,CN,31,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,30848
2018-04-07,,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912731
2018-04-07,CN,44,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,17055489
2018-04-07,CN,44,/dist/v8.11.1/node-v8.11.1.tar.xz,v8.11.1,src,,18287690
2018-04-07,TZ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14597890
2018-04-07,TR,54,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,20608
2018-04-07,,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,61158
2018-04-07,IL,,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,480668
2018-04-07,,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16064
2018-04-07,,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,261852
2018-04-07,,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,22710
2018-04-07,MM,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,IN,TG,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-07,IN,TG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,US,MI,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2018-04-07,IN,TN,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11386634
2018-04-07,ID,JK,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114306
2018-04-07,IN,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,14843650
2018-04-07,IN,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-07,IN,HR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,IN,HR,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11432336
2018-04-07,SG,01,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5450525
2018-04-07,ID,JK,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11432312
2018-04-07,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130818
2018-04-07,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8331264
2018-04-07,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4165632
2018-04-07,IN,KA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499423
2018-04-07,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2773135
2018-04-07,SG,01,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-04-07,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1632402
2018-04-07,ID,JB,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,11940094
2018-04-07,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1067154
2018-04-07,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,402540
2018-04-07,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,805081
2018-04-07,SG,01,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114313
2018-04-07,,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-07,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,272456
2018-04-07,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,136228
2018-04-07,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,95268
2018-04-07,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,62061
2018-04-07,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,124123
2018-04-07,FR,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-07,IN,MH,/download/release/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556056
2018-04-07,VN,64,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,US,CT,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-04-07,US,CT,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-04-07,ID,YO,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,130826
2018-04-07,US,CT,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-04-07,PT,08,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,PT,11,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17561631
2018-04-07,ES,M,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2018-04-07,ES,M,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,471156
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,981584
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1466208
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1466208
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1963168
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2932416
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,981584
2018-04-08,TW,,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11432278
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,490792
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,733104
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,733104
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,490792
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,433448
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,366552
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,490792
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,315176
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,245396
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,183276
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,183276
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,175616
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,102036
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,91638
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,45819
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,91638
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,76544
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,45819
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,25851
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,22910
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,11455
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,11455
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,5728
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,5728
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,22910
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,11455
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,5727
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,5727
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2864
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,5728
2018-04-08,IN,MH,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342092
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2864
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2863
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2863
2018-04-08,ZA,GP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2863
2018-04-08,JP,27,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,JP,40,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,15899954
2018-04-08,IN,MH,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,15122186
2018-04-08,TW,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2018-04-08,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15402326
2018-04-08,US,VA,/dist/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499445
2018-04-08,US,VA,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9376205
2018-04-08,US,VA,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9376205
2018-04-08,US,MI,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9375265
2018-04-08,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,12969157
2018-04-08,US,WA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13797912
2018-04-08,US,MA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9347712
2018-04-08,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,11929226
2018-04-08,US,MI,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499418
2018-04-08,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730276
2018-04-08,US,OR,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16013180
2018-04-08,US,MA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475795
2018-04-08,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13797912
2018-04-08,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11433446
2018-04-08,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,12969157
2018-04-08,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496896
2018-04-08,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15345690
2018-04-08,US,,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11433446
2018-04-08,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12012278
2018-04-08,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9371289
2018-04-08,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10253627
2018-04-08,US,MA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7855744
2018-04-08,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478000
2018-04-08,US,WA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13498425
2018-04-08,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11308635
2018-04-08,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8195954
2018-04-08,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9360616
2018-04-08,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17889823
2018-04-08,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730278
2018-04-08,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13797912
2018-04-08,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11433446
2018-04-08,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15345690
2018-04-08,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-04-08,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9360616
2018-04-08,US,MA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9353176
2018-04-08,US,VA,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469261
2018-04-08,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17889823
2018-04-08,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730278
2018-04-08,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,6983128
2018-04-08,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9360616
2018-04-08,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499166
2018-04-08,US,VA,/dist/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499445
2018-04-08,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499445
2018-04-08,US,VA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,469673
2018-04-08,US,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-04-08,US,VA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,469673
2018-04-08,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8195954
2018-04-08,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17758327
2018-04-08,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10253627
2018-04-08,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14425400
2018-04-08,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730268
2018-04-08,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11433446
2018-04-08,US,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499166
2018-04-08,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13883005
2018-04-08,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11416405
2018-04-08,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17889590
2018-04-08,US,MI,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17785167
2018-04-08,US,CO,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11319649
2018-04-08,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11433446
2018-04-08,US,VA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,496039
2018-04-08,US,MA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9361188
2018-04-08,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,6983770
2018-04-08,US,,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9376205
2018-04-08,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15345690
2018-04-08,US,VA,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9376205
2018-04-08,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13888040
2018-04-08,US,,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11433446
