day,country,region,path,version,os,arch,bytes
2022-12-06,CN,JS,/dist/v10.24.1/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358233
2022-12-06,CN,JS,/dist/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105948
2022-12-06,CN,JS,/dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649740
2022-12-06,US,KS,/dist/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445176
2022-12-06,CN,JS,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-12-06,CN,JS,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812455
2022-12-06,CN,JS,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557979
2022-12-06,CN,JS,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321594
2022-12-06,CN,JS,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668521
2022-12-06,CN,JS,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488232
2022-12-06,US,KS,/dist/v10.8.0/node-v10.8.0-headers.tar.xz,v10.8.0,headers,,334961
2022-12-06,SG,,/download/release/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119049
2022-12-06,CN,JS,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836507
2022-12-06,US,VA,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2022-12-06,CN,JS,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373747
2022-12-06,US,,/dist/v16.15.0/node-v16.15.0-linux-s390x.tar.xz,v16.15.0,linux,s390x,21003168
2022-12-06,US,,/dist/v16.15.0/node-v16.15.0-linux-ppc64le.tar.xz,v16.15.0,linux,ppc64le,22525629
2022-12-06,CN,JS,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188648
2022-12-06,CN,JS,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513631
2022-12-06,CN,JS,/dist/v10.4.0/node-v10.4.0-aix-ppc64.tar.gz,v10.4.0,aix,ppc64,22306266
2022-12-06,CN,JS,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16139115
2022-12-06,CN,JS,/dist/v10.3.0/node-v10.3.0-aix-ppc64.tar.gz,v10.3.0,aix,ppc64,22227993
2022-12-06,CN,JS,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909808
2022-12-06,US,KS,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.gz,v10.8.0,linux,arm64,18278648
2022-12-06,CN,JS,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.gz,v10.3.0,osx,x64,16108771
2022-12-06,CN,JS,/dist/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442832
2022-12-06,CN,JS,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186947
2022-12-06,CN,JS,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.xz,v10.3.0,osx,x64,10884828
2022-12-06,CN,JS,/dist/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441430
2022-12-06,CN,JS,/dist/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333285
2022-12-06,CN,JS,/dist/v10.3.0/node-v10.3.0-headers.tar.xz,v10.3.0,headers,,332285
2022-12-06,CN,JS,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672160
2022-12-06,NL,,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318649
2022-12-06,US,,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2022-12-06,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.xz,v10.4.0,linux,arm64,11409527
2022-12-06,CN,JS,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.gz,v10.3.0,linux,arm64,18086513
2022-12-06,CN,JS,/dist/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204695
2022-12-06,US,KS,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.xz,v10.8.0,linux,arm64,11598796
2022-12-06,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.gz,v10.4.0,linux,arm64,18147659
2022-12-06,CN,JS,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.xz,v10.3.0,linux,arm64,11381351
2022-12-06,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.gz,v10.4.0,linux,armv6l,17209030
2022-12-06,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.xz,v10.4.0,linux,armv6l,10566088
2022-12-06,CN,JS,/dist/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808842
2022-12-06,CN,JS,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.gz,v10.3.0,linux,armv6l,17144538
2022-12-06,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.gz,v10.4.0,linux,armv7l,17069595
2022-12-06,CN,JS,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-12-06,IE,L,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2022-12-06,CN,JS,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.xz,v10.3.0,linux,armv6l,10547131
2022-12-06,CN,JS,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576064
2022-12-06,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.xz,v10.4.0,linux,armv7l,10519248
2022-12-06,CN,JS,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.gz,v10.3.0,linux,armv7l,17002354
2022-12-06,CN,JS,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-12-06,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.gz,v10.4.0,linux,ppc64le,18266524
2022-12-06,US,KS,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.gz,v10.8.0,linux,armv6l,17302779
2022-12-06,CN,JS,/dist/v10.3.0/node-v10.3.0-linux-ppc64le.tar.gz,v10.3.0,linux,ppc64le,18205953
2022-12-06,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.xz,v10.4.0,linux,ppc64le,11331020
2022-12-06,CN,JS,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.xz,v10.3.0,linux,armv7l,10478304
2022-12-06,CN,JS,/dist/v10.3.0/node-v10.3.0-linux-ppc64le.tar.xz,v10.3.0,linux,ppc64le,11297140
2022-12-06,CN,JS,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-12-06,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.xz,v10.4.0,linux,s390x,11261732
2022-12-06,CN,JS,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.xz,v10.3.0,linux,s390x,11234016
2022-12-06,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307334
2022-12-06,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12090060
2022-12-06,RS,00,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878344
2022-12-06,CN,JS,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.gz,v10.4.0,sunos,x64,19598738
2022-12-06,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.gz,v10.4.0,linux,s390x,18502239
2022-12-06,CN,JS,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054788
2022-12-06,CN,JS,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-12-06,CN,JS,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242882
2022-12-06,RS,00,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878344
2022-12-06,US,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090630
2022-12-06,US,KS,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.xz,v10.8.0,linux,armv6l,10737624
2022-12-06,CN,JS,/dist/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,9556598
2022-12-06,CN,JS,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.gz,v10.3.0,linux,s390x,18443643
2022-12-06,CN,JS,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586403
2022-12-06,CN,JS,/dist/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547691
2022-12-06,CN,JS,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.xz,v10.3.0,sunos,x64,12552072
2022-12-06,IN,GJ,/dist/v19.0.0/node-v19.0.0-aix-ppc64.tar.gz,v19.0.0,aix,ppc64,56826782
2022-12-06,CN,JS,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.gz,v10.3.0,sunos,x64,19541657
2022-12-06,CN,JS,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390577
2022-12-06,US,VA,/download/release/v16.11.0//node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613589
2022-12-06,CN,JS,/dist/v10.4.0/node-v10.4.0-win-x86.7z,v10.4.0,win,x86,8521189
2022-12-06,DE,NW,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348313
2022-12-06,CN,JS,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375501
2022-12-06,CN,JS,/dist/v10.3.0/node-v10.3.0-win-x86.7z,v10.3.0,win,x86,8502913
2022-12-06,CN,JS,/dist/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14930111
2022-12-06,CN,JS,/dist/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959911
2022-12-06,US,WA,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-12-06,CN,JS,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297536
2022-12-06,US,KS,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.gz,v10.8.0,linux,armv7l,17160479
2022-12-06,CN,JS,/dist/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15782015
2022-12-06,CN,JS,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285248
2022-12-06,CN,JS,/dist/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753344
2022-12-06,CN,JS,/dist/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16411012
2022-12-06,CN,JS,/dist/v10.3.0/node-v10.3.0.pkg,v10.3.0,osx,x64,16382336
2022-12-06,CN,JS,/dist/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357783
2022-12-06,CN,JS,/dist/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659356
2022-12-06,CN,JS,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193551
2022-12-06,CN,JS,/dist/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464128
2022-12-06,TZ,,/dist/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241882
2022-12-06,US,,/dist/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162519
2022-12-06,CN,JS,/dist/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151712
2022-12-06,US,KS,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.xz,v10.8.0,linux,armv7l,10659995
2022-12-06,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591880
2022-12-06,IN,AP,/download/release/v18.9.1/node-v18.9.1-win-x64.7z,v18.9.1,win,x64,18324245
2022-12-06,CN,JS,/dist/v10.23.3/win-x86/node.exe,v10.23.3,win,x86,21920520
2022-12-06,US,VA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-12-06,US,VA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-12-06,US,KS,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.gz,v10.8.0,linux,ppc64le,18397993
2022-12-06,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585364
2022-12-06,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-12-06,NL,NH,/dist/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117792
2022-12-06,US,KS,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.xz,v10.8.0,linux,ppc64le,11507176
2022-12-06,CN,ZJ,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779712
2022-12-06,CN,JS,/dist/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305395
2022-12-06,US,KS,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.gz,v10.8.0,linux,s390x,18633691
2022-12-06,CN,JS,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16139086
2022-12-06,CN,JS,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897815
2022-12-06,CN,JS,/dist/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442905
2022-12-06,CN,JS,/dist/v10.4.1/node-v10.4.1-headers.tar.xz,v10.4.1,headers,,333289
2022-12-06,NL,,/dist/v14.21.1/node-v14.21.1-linux-armv7l.tar.xz,v14.21.1,linux,armv7l,19586824
2022-12-06,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.gz,v10.4.1,linux,arm64,18149790
2022-12-06,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.xz,v10.4.1,linux,arm64,11410155
2022-12-06,CN,GD,/download/release/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862645
2022-12-06,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.gz,v10.4.1,linux,armv6l,17207749
2022-12-06,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10581099
2022-12-06,US,KS,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.xz,v10.8.0,linux,s390x,11433588
2022-12-06,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070297
2022-12-06,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.xz,v10.4.1,linux,armv7l,10504379
2022-12-06,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.gz,v10.4.1,linux,ppc64le,18263832
2022-12-06,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.xz,v10.4.1,linux,ppc64le,11329631
2022-12-06,US,VA,/dist/latest-v16.x/node-v16.18.1.pkg,v16.18.1,osx,x64,58012878
2022-12-06,US,KS,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423540
2022-12-06,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.gz,v10.4.1,linux,s390x,18503021
2022-12-06,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.xz,v10.4.1,linux,s390x,11261272
2022-12-06,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086183
2022-12-06,US,VA,/dist/latest-v17.x/node-v17.9.1.pkg,v17.9.1,osx,x64,67659015
2022-12-06,US,KS,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271308
2022-12-06,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308702
2022-12-06,DE,,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129836
2022-12-06,CN,JS,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.gz,v10.4.1,sunos,x64,19600741
2022-12-06,CN,JS,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.xz,v10.4.1,sunos,x64,12591271
2022-12-06,CN,JS,/dist/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552588
2022-12-06,CN,JS,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394178
2022-12-06,CN,JS,/dist/v10.4.1/node-v10.4.1-win-x86.7z,v10.4.1,win,x86,8526439
2022-12-06,US,KS,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.gz,v10.8.0,sunos,x64,19718195
2022-12-06,CN,JS,/dist/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958822
2022-12-06,CN,JS,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301632
2022-12-06,CN,JS,/dist/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155272
2022-12-06,NL,,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727826
2022-12-06,CN,JS,/dist/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15782015
2022-12-06,NL,,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727826
2022-12-06,CN,JS,/dist/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16415101
2022-12-06,US,KS,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.xz,v10.8.0,sunos,x64,12765839
2022-12-06,CN,JS,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360750
2022-12-06,CN,JS,/dist/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663520
2022-12-06,CN,JS,/dist/v10.24.0/win-x86/node.exe,v10.24.0,win,x86,21922056
2022-12-06,US,VA,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2022-12-06,US,KS,/dist/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678899
2022-12-06,SG,,/download/release/v16.15.1/win-x86/node.exe,v16.15.1,win,x86,56117002
2022-12-06,PL,LD,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534649
2022-12-06,US,KS,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16128075
2022-12-06,PL,LD,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200408
2022-12-06,CN,JS,/dist/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381630
2022-12-06,US,KS,/dist/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625391
2022-12-06,VN,HN,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037248
2022-12-06,US,,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386814
2022-12-06,CN,JS,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923319
2022-12-06,CN,JS,/dist/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442996
2022-12-06,US,,/download/release/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089817
2022-12-06,CN,JS,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185616
2022-12-06,CN,JS,/dist/v10.5.0/node-v10.5.0-headers.tar.xz,v10.5.0,headers,,333257
2022-12-06,PL,LD,/dist/v16.18.1/node-v16.18.1.tar.gz,v16.18.1,src,,67572854
2022-12-06,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512858
2022-12-06,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.gz,v10.5.0,linux,arm64,18205582
2022-12-06,US,KS,/dist/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658741
2022-12-06,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.xz,v10.5.0,linux,arm64,11441196
2022-12-06,PL,LD,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,65465800
2022-12-06,US,TX,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952755
2022-12-06,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.gz,v10.5.0,linux,armv6l,17259702
2022-12-06,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.xz,v10.5.0,linux,armv6l,10606463
2022-12-06,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.gz,v10.5.0,linux,armv7l,17121845
2022-12-06,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10550047
2022-12-06,US,KS,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162368
2022-12-06,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.gz,v10.5.0,linux,ppc64le,18317765
2022-12-06,DE,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2022-12-06,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356888
2022-12-06,US,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468158
2022-12-06,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558837
2022-12-06,PL,LD,/dist/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,82306628
2022-12-06,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.xz,v10.5.0,linux,s390x,11294940
2022-12-06,US,KS,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609983
2022-12-06,US,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2022-12-06,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12120012
2022-12-06,CN,JS,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617904
2022-12-06,IE,L,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345064
2022-12-06,KR,11,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886232
2022-12-06,PL,LD,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148021
2022-12-06,CN,JS,/dist/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540858
2022-12-06,CN,JS,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.gz,v10.5.0,sunos,x64,19671436
2022-12-06,CN,JS,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578996
2022-12-06,CN,JS,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895320
2022-12-06,US,KS,/dist/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460161
2022-12-06,PL,LD,/dist/v16.18.0/node-v16.18.0.tar.gz,v16.18.0,src,,67567571
2022-12-06,FR,,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-12-06,CN,JS,/dist/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985451
2022-12-06,PL,LD,/dist/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,82305082
2022-12-06,CN,JS,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429402
2022-12-06,US,,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644654
2022-12-06,CN,JS,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827736
2022-12-06,CN,JS,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338496
2022-12-06,US,KS,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594144
2022-12-06,CN,JS,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942680
2022-12-06,CN,JS,/dist/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810687
2022-12-06,CN,JS,/dist/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19701040
2022-12-06,CN,JS,/dist/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464278
2022-12-06,CN,JS,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863832
2022-12-06,CN,CQ,/download/release/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597265
2022-12-06,US,KS,/dist/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910360
2022-12-06,ID,JK,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-12-06,AT,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772785
2022-12-06,CN,JS,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441331
2022-12-06,SG,,/download/release/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
2022-12-06,US,VA,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-12-06,CN,SH,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680199
2022-12-06,PL,LD,/dist/v18.9.1/node-v18.9.1.tar.gz,v18.9.1,src,,82090883
2022-12-06,PL,LD,/dist/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255839
2022-12-06,IN,MH,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449198
2022-12-06,PL,LD,/dist/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069472
2022-12-06,PL,LD,/dist/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,82183376
2022-12-06,US,KS,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451353
2022-12-06,US,,/download/release/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544017
2022-12-06,PL,LD,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,64972908
2022-12-06,PL,LD,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084369
2022-12-06,PL,LD,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977445
2022-12-06,PL,LD,/dist/v16.17.0/node-v16.17.0.tar.gz,v16.17.0,src,,67245200
2022-12-06,US,,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949335
