day,country,region,path,version,os,arch,bytes
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-24,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-04-24,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,TX,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11017234
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-04-24,FR,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-04-24,US,CA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,CH,,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-24,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-24,PL,,/download/release/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10153984
2016-04-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,DE,BE,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,OR,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-24,PL,,/download/release/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-24,CA,BC,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2016-04-24,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-24,US,CO,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-24,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-24,ES,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-24,US,CA,/dist/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,13301946
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,NY,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,MX,MIC,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,ES,B,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2016-04-24,US,VA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-24,RS,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-24,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-24,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-24,CL,RM,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-24,US,CA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,HR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-24,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-24,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,IN,KA,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-24,US,CA,/dist/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,13301946
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,IT,ME,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,TN,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2016-04-24,US,NY,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,US,OR,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-24,IT,MC,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-04-24,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-24,GB,MDW,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-24,US,CA,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,VA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-24,US,VA,/dist/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-24,AE,,/download/release/v4.3.2/node-v4.3.2.tar.gz,v4.3.2,src,,22484331
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-24,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-24,US,CA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,SV,SS,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,CA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,ES,,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.gz,v5.11.0,osx,x64,10261302
2016-04-24,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-24,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-24,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-24,US,VA,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-24,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-24,MX,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-24,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,US,CA,/dist/v0.12.10/node-v0.12.10-headers.tar.gz,v0.12.10,headers,,443771
2016-04-24,US,PA,/dist/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,13301946
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,MY,06,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-24,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-24,TW,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,MK,38,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-24,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,RO,IS,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2016-04-24,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,MD,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,TX,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,98050
2016-04-24,SE,O,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-24,FI,18,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2016-04-24,US,VA,/dist/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2016-04-24,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2016-04-24,US,TX,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,BR,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-24,MX,,/dist/v5.11.0/node-v5.11.0.tar.gz,v5.11.0,src,,22682857
2016-04-24,US,VA,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2016-04-24,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,CA,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2016-04-24,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-24,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,CA,/dist/v0.12.13/node-v0.12.13-x86.msi,v0.12.13,win,x86,9195520
2016-04-24,CO,,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,FR,,/dist/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,13301946
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,MD,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-04-24,US,OR,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-24,IE,,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-24,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-24,FR,60,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,CA,AB,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,BR,RJ,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10153984
2016-04-24,US,OR,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-24,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-04-24,US,CA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,OR,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,DE,BW,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-24,US,OR,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-04-24,US,DC,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-04-24,ES,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-24,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-04-24,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-24,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-04-24,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-04-24,CA,AB,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10091538
2016-04-24,CA,NS,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,RU,SAR,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,CO,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-24,CH,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-24,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-24,DE,BW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,DE,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,CA,ON,/dist/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,13226192
2016-04-24,SV,SS,/download/release/latest/win-x64/node.exe,,win,x64,14552216
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,IE,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-04-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2016-04-24,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-24,US,VA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-04-24,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-04-24,US,VA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-04-24,US,VA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-04-24,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,FR,06,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,MX,MIC,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11017234
2016-04-24,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-24,NL,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,268387
2016-04-24,US,TX,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-24,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-24,US,NC,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-04-24,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
