day,country,region,path,version,os,arch,bytes
2022-10-16,US,OR,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2022-10-16,ES,BI,/download/release/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052665
2022-10-16,US,KS,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.gz,v18.3.0,osx,x64,41481718
2022-10-16,ES,BI,/download/release/v16.12.0/node-v16.12.0-headers.tar.xz,v16.12.0,headers,,381354
2022-10-16,US,CA,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-10-16,US,KS,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.xz,v18.3.0,osx,x64,21723700
2022-10-16,NO,,/dist/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685504
2022-10-16,ES,BI,/download/release/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512627
2022-10-16,ES,BI,/download/release/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339793
2022-10-16,US,KS,/dist/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944529
2022-10-16,IT,,/dist//v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2022-10-16,ES,BI,/download/release/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496469
2022-10-16,ES,BI,/download/release/v14.19.3/node-v14.19.3-linux-ppc64le.tar.xz,v14.19.3,linux,ppc64le,22688909
2022-10-16,PK,PB,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-10-16,US,KS,/dist/v18.3.0/node-v18.3.0-headers.tar.xz,v18.3.0,headers,,485889
2022-10-16,ES,BI,/download/release/v14.19.3/node-v14.19.3-aix-ppc64.tar.gz,v14.19.3,aix,ppc64,43983352
2022-10-16,ES,BI,/download/release/v14.19.3/node-v14.19.3-linux-armv7l.tar.xz,v14.19.3,linux,armv7l,19412365
2022-10-16,NO,,/dist/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038912
2022-10-16,US,,/download/release/v8.1.0/node-v8.1.0-darwin-x64.tar.xz,v8.1.0,osx,x64,10143136
2022-10-16,AT,,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190922
2022-10-16,NG,,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-10-16,ES,BI,/download/release/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668751
2022-10-16,US,KS,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.gz,v18.3.0,linux,arm64,43760419
2022-10-16,ES,BI,/download/release/v14.19.3/node-v14.19.3-linux-ppc64le.tar.gz,v14.19.3,linux,ppc64le,36537159
2022-10-16,NO,,/dist/v12.22.8/node-v12.22.8.pkg,v12.22.8,osx,x64,21012968
2022-10-16,ES,BI,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553039
2022-10-16,US,OR,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588765
2022-10-16,ES,BI,/download/release/v14.19.3/node-v14.19.3.pkg,v14.19.3,osx,x64,32692504
2022-10-16,US,KS,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.xz,v18.3.0,linux,arm64,22546324
2022-10-16,ES,BI,/download/release/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266438
2022-10-16,ES,BI,/download/release/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640332
2022-10-16,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2022-10-16,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2022-10-16,ES,BI,/download/release/v14.19.3/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561456
2022-10-16,US,KS,/dist/v18.3.0/node-v18.3.0-linux-armv7l.tar.gz,v18.3.0,linux,armv7l,40792360
2022-10-16,US,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839275
2022-10-16,ES,BI,/download/release/v14.19.3/node-v14.19.3-linux-s390x.tar.gz,v14.19.3,linux,s390x,34843440
2022-10-16,ES,BI,/download/release/v14.19.3/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507545
2022-10-16,ES,BI,/download/release/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2022-10-16,US,,/dist/v16.17.0/node-v16.17.0-linux-s390x.tar.xz,v16.17.0,linux,s390x,21383429
2022-10-16,BR,CE,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648597
2022-10-16,US,KS,/dist/v18.3.0/node-v18.3.0-linux-armv7l.tar.xz,v18.3.0,linux,armv7l,20049620
2022-10-16,ES,BI,/download/release/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894673
2022-10-16,ES,BI,/download/release/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483933
2022-10-16,ES,BI,/download/release/v14.19.3/node-v14.19.3-headers.tar.xz,v14.19.3,headers,,391898
2022-10-16,ES,BI,/download/release/v14.19.3/node-v14.19.3-linux-s390x.tar.xz,v14.19.3,linux,s390x,21212405
2022-10-16,US,KS,/dist/v18.3.0/node-v18.3.0-linux-ppc64le.tar.gz,v18.3.0,linux,ppc64le,46004320
2022-10-16,ES,BI,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183145
2022-10-16,US,KS,/dist/v18.3.0/node-v18.3.0-linux-ppc64le.tar.xz,v18.3.0,linux,ppc64le,23795604
2022-10-16,NO,,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53957056
2022-10-16,US,KS,/dist/v18.3.0/node-v18.3.0-linux-s390x.tar.gz,v18.3.0,linux,s390x,44216501
2022-10-16,NO,,/dist/v12.22.8/node-v12.22.8.tar.xz,v12.22.8,src,,24062981
2022-10-16,US,KS,/dist/v18.3.0/node-v18.3.0-linux-s390x.tar.xz,v18.3.0,linux,s390x,22224616
2022-10-16,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936766
2022-10-16,CA,,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945432
2022-10-16,ES,BI,/download/release/v14.19.3/node-v14.19.3-linux-armv7l.tar.gz,v14.19.3,linux,armv7l,32734826
2022-10-16,ES,BI,/download/release/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983756
2022-10-16,US,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615953
2022-10-16,US,KS,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845404
2022-10-16,US,WA,/download/release/v0.12.12/node-v0.12.12-sunos-x64.tar.xz,v0.12.12,sunos,x64,7000676
2022-10-16,DE,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-10-16,CN,BJ,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756290
2022-10-16,KR,11,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795812
2022-10-16,US,KS,/dist/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441135
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18274069
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299148
2022-10-16,US,OR,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822832
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153781
2022-10-16,US,KS,/dist/v18.3.0/node-v18.3.0-win-x86.7z,v18.3.0,win,x86,16711177
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426512
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593040
2022-10-16,US,KS,/dist/v18.3.0/node-v18.3.0-win-x86.zip,v18.3.0,win,x86,25684139
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2.tar.xz,v9.11.2,src,,18507973
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759468
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363282
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601555
2022-10-16,US,KS,/dist/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827200
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118928
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464983
2022-10-16,US,KS,/dist/v18.3.0/node-v18.3.0-x86.msi,v18.3.0,win,x86,27959424
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068312
2022-10-16,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164891
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004496
2022-10-16,US,KS,/dist/v18.3.0/node-v18.3.0.pkg,v18.3.0,osx,x64,69388418
2022-10-16,RU,MOW,/download/release/v17.0.0/node-v17.0.0-x86.msi,v17.0.0,win,x86,26661009
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503547
2022-10-16,DE,HH,/download/release/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665041
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902613
2022-10-16,US,,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33034986
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423308
2022-10-16,US,KS,/dist/v18.3.0/node-v18.3.0.tar.gz,v18.3.0,src,,82317792
2022-10-16,US,KS,/dist/v18.3.0/node-v18.3.0.tar.xz,v18.3.0,src,,36941228
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894379
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993829
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125852
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470761
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2022-10-16,US,KS,/dist/v18.4.0/win-x64/node.exe,v18.4.0,win,x64,64794360
2022-10-16,US,KS,/dist/v18.4.0/win-x64/node.exe,v18.4.0,win,x64,64794360
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652224
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21926101
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950318
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044453
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861988
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032464
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172260
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460649
2022-10-16,SG,01,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367799
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482172
2022-10-16,ES,BI,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988389
2022-10-16,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-s390x.tar.xz,v10.23.0,linux,s390x,12733413
2022-10-16,ES,BI,/download/release/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560558
2022-10-16,CA,,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843736
2022-10-16,ES,BI,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544792
2022-10-16,TW,TPE,/download/release/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779664
2022-10-16,US,,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447098
2022-10-16,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-armv7l.tar.gz,v10.23.0,linux,armv7l,19919726
2022-10-16,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974517
2022-10-16,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,12598729
2022-10-16,CN,,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374041
2022-10-16,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435185
2022-10-16,ES,BI,/download/release/v10.23.0/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432182
2022-10-16,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363944
2022-10-16,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086731
2022-10-16,US,KS,/dist/v18.4.0/win-x86/node.exe,v18.4.0,win,x86,59193593
2022-10-16,US,KS,/dist/v18.4.0/win-x86/node.exe,v18.4.0,win,x86,59193593
2022-10-16,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-armv6l.tar.gz,v10.23.0,linux,armv6l,20056590
2022-10-16,ES,BI,/download/release/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526801
2022-10-16,ES,BI,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514208
2022-10-16,ES,BI,/download/release/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362483
2022-10-16,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-armv6l.tar.xz,v10.23.0,linux,armv6l,11783221
2022-10-16,ES,BI,/download/release/v10.23.0/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071947
2022-10-16,ES,BI,/download/release/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805457
2022-10-16,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387231
2022-10-16,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122514
2022-10-16,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182815
2022-10-16,ES,BI,/download/release/v10.23.0/node-v10.23.0-sunos-x64.tar.xz,v10.23.0,sunos,x64,13905621
2022-10-16,US,WA,/download/release/v0.12.8/node-v0.12.8-sunos-x86.tar.gz,v0.12.8,sunos,x86,11005742
2022-10-16,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808728
2022-10-16,ES,BI,/download/release/v10.23.0/node-v10.23.0-headers.tar.xz,v10.23.0,headers,,357826
2022-10-16,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704405
2022-10-16,ES,BI,/download/release/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438257
2022-10-16,ES,BI,/download/release/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21872102
2022-10-16,ES,BI,/download/release/v10.23.0/node-v10.23.0-sunos-x64.tar.gz,v10.23.0,sunos,x64,22437674
2022-10-16,CA,,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-10-16,ES,BI,/download/release/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382417
2022-10-16,ES,BI,/download/release/v10.23.0/node-v10.23.0-aix-ppc64.tar.gz,v10.23.0,aix,ppc64,25679985
2022-10-16,ES,BI,/download/release/v10.23.0/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015700
2022-10-16,ES,BI,/download/release/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175600
2022-10-16,ES,BI,/download/release/v0.8.19/node-v0.8.19-darwin-x64.tar.gz,v0.8.19,osx,x64,4044863
2022-10-16,US,KS,/dist/v18.4.0/node-v18.4.0-aix-ppc64.tar.gz,v18.4.0,aix,ppc64,56742514
2022-10-16,ES,BI,/download/release/v0.8.19/node-v0.8.19-linux-x86.tar.gz,v0.8.19,linux,x86,4503260
2022-10-16,ES,BI,/download/release/v0.8.19/node-v0.8.19-sunos-x64.tar.gz,v0.8.19,sunos,x64,5468667
2022-10-16,CN,BJ,/dist/v8.8.1/node-v8.8.1.tar.gz,v8.8.1,src,,30315742
2022-10-16,ES,BI,/download/release/v0.8.19/node-v0.8.19-darwin-x86.tar.gz,v0.8.19,osx,x86,3861476
2022-10-16,ES,BI,/download/release/v0.8.19/node-v0.8.19-sunos-x86.tar.gz,v0.8.19,sunos,x86,5159817
2022-10-16,ES,BI,/download/release/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923535
2022-10-16,ES,BI,/download/release/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789566
2022-10-16,US,KS,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.xz,v18.4.0,osx,arm64,20149104
2022-10-16,ES,BI,/download/release/v0.8.19/node-v0.8.19-linux-arm-pi.tar.gz,v0.8.19,linux,,4356583
2022-10-16,ES,BI,/download/release/v0.8.19/node-v0.8.19.pkg,v0.8.19,osx,x64,8101627
2022-10-16,ES,BI,/download/release/v0.8.19/node.exe,v0.8.19,win,x86,5062648
2022-10-16,US,KS,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.gz,v18.4.0,osx,arm64,40380918
2022-10-16,US,KS,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.gz,v18.4.0,osx,x64,41976613
2022-10-16,ES,BI,/download/release/v0.8.15/node-v0.8.15-darwin-x64.tar.gz,v0.8.15,osx,x64,3956981
2022-10-16,US,KS,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.xz,v18.4.0,osx,x64,21925640
2022-10-16,ES,BI,/download/release/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,5058039
2022-10-16,ES,BI,/download/release/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,4404851
2022-10-16,ES,BI,/download/release/v0.8.15/node.exe,v0.8.15,win,x86,5055479
2022-10-16,ES,BI,/download/release/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,4272271
2022-10-16,US,KS,/dist/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945145
2022-10-16,ES,BI,/download/release/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692446
2022-10-16,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-10-16,ES,BI,/download/release/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690773
2022-10-16,US,KS,/dist/v18.4.0/node-v18.4.0-headers.tar.xz,v18.4.0,headers,,485537
2022-10-16,,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469338
2022-10-16,ES,BI,/download/release/v0.8.15/node-v0.8.15-darwin-x86.tar.gz,v0.8.15,osx,x86,3772223
2022-10-16,ES,BI,/download/release/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867174
2022-10-16,CA,,/dist/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727722
2022-10-16,CA,,/dist/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217444
2022-10-16,ES,BI,/download/release/v0.8.15/node-v0.8.15-sunos-x64.tar.gz,v0.8.15,sunos,x64,5372832
2022-10-16,CN,ZJ,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2022-10-16,US,KS,/dist/v18.4.0/node-v18.4.0-linux-arm64.tar.gz,v18.4.0,linux,arm64,44251624
2022-10-16,US,KS,/dist/v18.4.0/node-v18.4.0-linux-arm64.tar.xz,v18.4.0,linux,arm64,22757980
2022-10-16,US,,/dist/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568189
2022-10-16,US,KS,/dist/v18.4.0/node-v18.4.0-linux-armv7l.tar.gz,v18.4.0,linux,armv7l,41284243
2022-10-16,US,KS,/dist/v18.4.0/node-v18.4.0-linux-armv7l.tar.xz,v18.4.0,linux,armv7l,20215772
2022-10-16,ES,BI,/download/release/v4.8.5/node-v4.8.5-sunos-x64.tar.gz,v4.8.5,sunos,x64,12863320
2022-10-16,ES,BI,/download/release/v4.8.5/node-v4.8.5.tar.xz,v4.8.5,src,,13316200
2022-10-16,ES,BI,/download/release/v4.8.5/node-v4.8.5-sunos-x86.tar.xz,v4.8.5,sunos,x86,7756660
2022-10-16,ES,BI,/download/release/v4.8.5/node-v4.8.5-sunos-x86.tar.gz,v4.8.5,sunos,x86,11893630
2022-10-16,US,KS,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.gz,v18.4.0,linux,ppc64le,46493083
2022-10-16,ES,BI,/download/release/v4.8.5/node-v4.8.5.pkg,v4.8.5,osx,x64,12953945
2022-10-16,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-arm64.tar.gz,v4.8.5,linux,arm64,11918075
2022-10-16,US,KS,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.xz,v18.4.0,linux,ppc64le,23974984
2022-10-16,ES,BI,/download/release/v4.8.5/node-v4.8.5-x64.msi,v4.8.5,win,x64,10985616
2022-10-16,ES,BI,/download/release/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,10561653
2022-10-16,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015520
2022-10-16,US,KS,/dist/v18.4.0/node-v18.4.0-linux-s390x.tar.gz,v18.4.0,linux,s390x,44709367
2022-10-16,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-armv6l.tar.xz,v4.8.5,linux,armv6l,7369604
2022-10-16,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-ppc64.tar.xz,v4.8.5,linux,ppc64,7519836
2022-10-16,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-ppc64.tar.gz,v4.8.5,linux,ppc64,12084203
2022-10-16,US,KS,/dist/v18.4.0/node-v18.4.0-linux-s390x.tar.xz,v18.4.0,linux,s390x,22404368
2022-10-16,CA,,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791004
2022-10-16,ES,BI,/download/release/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775324
2022-10-16,CA,,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2022-10-16,ES,BI,/download/release/v4.8.5/node-v4.8.5-win-x64.7z,v4.8.5,win,x64,6099785
2022-10-16,NO,,/dist/v12.22.9/node-v12.22.9-aix-ppc64.tar.gz,v12.22.9,aix,ppc64,32378144
2022-10-16,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-arm64.tar.xz,v4.8.5,linux,arm64,7738343
2022-10-16,ES,BI,/download/release/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470633
2022-10-16,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214536
2022-10-16,US,WA,/download/release/v0.8.13/node-v0.8.13-sunos-x64.tar.gz,v0.8.13,sunos,x64,5373605
2022-10-16,NO,,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.gz,v12.22.9,osx,x64,20841665
2022-10-16,ES,BI,/download/release/v4.8.5/node-v4.8.5-win-x86.7z,v4.8.5,win,x86,5391220
2022-10-16,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-x86.tar.xz,v4.8.5,linux,x86,7841756
2022-10-16,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-ppc64le.tar.gz,v4.8.5,linux,ppc64le,11861615
2022-10-16,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-armv7l.tar.gz,v4.8.5,linux,armv7l,11315994
2022-10-16,RU,MOW,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047808
2022-10-16,ES,BI,/download/release/v4.8.5/node-v4.8.5-win-x86.zip,v4.8.5,win,x86,9638344
2022-10-16,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-armv7l.tar.xz,v4.8.5,linux,armv7l,7366967
2022-10-16,ES,BI,/download/release/v4.8.5/node-v4.8.5-darwin-x64.tar.xz,v4.8.5,osx,x64,7045943
2022-10-16,NO,,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.xz,v12.22.9,osx,x64,13692955
2022-10-16,NO,,/dist/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574913
2022-10-16,US,FL,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2022-10-16,CN,JS,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803288
2022-10-16,US,IA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2022-10-16,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-ppc64le.tar.xz,v4.8.5,linux,ppc64le,7634876
2022-10-16,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-x86.tar.gz,v4.8.5,linux,x86,11553883
2022-10-16,ES,BI,/download/release/v4.8.5/node-v4.8.5-sunos-x64.tar.xz,v4.8.5,sunos,x64,8399876
2022-10-16,US,KS,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482616
