day,country,region,path,version,os,arch,bytes
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,524288
2014-09-24,IT,VE,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,586256
2014-09-24,IT,VE,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,538888
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145472
2014-09-24,IT,VE,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,848400
2014-09-24,IT,VE,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,178191
2014-09-24,IT,VE,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,619024
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145472
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145472
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,81920
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145472
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,65536
2014-09-24,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-24,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-24,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,NL,NH,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-24,UA,46,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,131072
2014-09-24,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-24,CN,11,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-24,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,1141712
2014-09-24,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-24,IN,DL,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-24,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,GB,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-24,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-24,IE,,/dist/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903213
2014-09-24,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-09-24,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-09-24,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,276664
2014-09-24,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-09-24,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-09-24,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-09-24,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-09-24,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-09-24,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-09-24,SE,AB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-24,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-09-24,JP,13,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2014-09-24,FR,34,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-24,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-24,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-24,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-24,IE,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-24,ZA,,/dist/latest/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-24,IN,MH,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-24,FR,,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-09-24,IT,,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,4912812
2014-09-24,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-24,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,276744
2014-09-24,IE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,CN,31,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,5046272
2014-09-24,RU,MOW,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-24,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-09-24,SE,AB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,CH,VD,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13584175
2014-09-24,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-24,IN,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,5978256
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,360448
2014-09-24,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-24,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-24,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-24,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1015808
2014-09-24,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-24,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-24,CN,11,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,5111808
2014-09-24,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-24,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-24,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-24,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-24,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-24,SE,AB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145472
2014-09-24,,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-24,KE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1700128
2014-09-24,KE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1505935
2014-09-24,KE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1667360
2014-09-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-24,KE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,2027808
2014-09-24,KE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,372289
2014-09-24,KE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,744513
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145472
2014-09-24,KE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,720656
2014-09-24,KE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,714879
2014-09-24,KE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,353982
2014-09-24,IE,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-24,KE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,120194
2014-09-24,KE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,342437
2014-09-24,KE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,240323
2014-09-24,KE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,164904
2014-09-24,KE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,622592
2014-09-24,KE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,161957
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145472
2014-09-24,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-24,IT,,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145472
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,720896
2014-09-24,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-24,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145472
2014-09-24,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-24,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-24,FI,18,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145472
2014-09-24,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-24,RU,MOW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145472
2014-09-24,DE,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-09-24,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,98304
2014-09-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-24,SG,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,1142912
2014-09-24,KR,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,ID,JK,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-24,GB,BIR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,CN,33,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,622592
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145472
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,1245184
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,65536
2014-09-24,ES,V,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,626707
2014-09-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-24,LT,KU,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145472
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,32768
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,81920
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,376832
2014-09-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-24,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-24,HK,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145472
2014-09-24,IT,TE,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-24,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,32768
2014-09-24,ID,JK,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145672
2014-09-24,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,114688
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,49152
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-24,SE,AB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-24,CN,52,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,4115
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,32768
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,4115
2014-09-24,KR,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-24,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,32768
2014-09-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-24,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-24,DE,HE,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,32768
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-24,CN,32,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-24,FR,92,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-09-24,SE,E,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1718416
2014-09-24,IN,TN,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-24,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-24,DE,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-09-24,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-24,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-24,IN,KA,/dist/v0.9.3/node-v0.9.3.tar.gz,v0.9.3,src,,8253728
2014-09-24,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-24,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-24,IT,LI,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-24,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-24,RS,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-24,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-24,FR,13,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-24,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-24,PT,,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2014-09-24,CA,ON,/dist/latest/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-24,ES,VA,/dist/latest/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-24,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-24,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,NL,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,159112
2014-09-24,SE,AB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,JP,13,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190186
2014-09-24,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-24,KR,27,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-24,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-09-24,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-24,PL,,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-09-24,FI,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-24,SE,X,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-24,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-24,IN,OR,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131072
2014-09-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-24,IN,KA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-24,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-24,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-24,RU,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-24,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-24,ES,M,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-24,SD,,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,145552
2014-09-24,SD,,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,145552
2014-09-24,,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,393216
2014-09-24,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-24,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,BA,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,389408
2014-09-24,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-24,NL,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-24,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-24,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-24,,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,393216
2014-09-24,CN,31,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,4358144
2014-09-24,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-24,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-24,SE,AB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-24,RO,,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-09-24,IT,TE,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-24,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-24,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-24,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-24,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-24,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-24,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-24,PH,00,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-24,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-24,AU,NSW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-24,,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,RO,,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-09-24,IT,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-09-24,RU,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,DE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,JP,13,/dist/v0.10.5/node-v0.10.5-darwin-x64.tar.gz,v0.10.5,osx,x64,4353019
2014-09-24,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-24,CN,11,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,2078044
2014-09-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-24,GB,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-24,NL,UT,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-24,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-24,PL,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
