day,country,region,path,version,os,arch,bytes
2015-10-31,CN,42,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,13770473
2015-10-31,RU,MOW,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330688
2015-10-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-31,DE,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-10-31,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-10-31,DE,HE,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-31,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-10-31,DE,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-31,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-31,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-10-31,SG,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,933598
2015-10-31,US,MD,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-10-31,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-31,EG,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,11443
2015-10-31,TR,34,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605618
2015-10-31,HU,BU,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2015-10-31,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-31,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-31,DE,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-31,DE,HE,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-31,US,NJ,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-31,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-31,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-31,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-10-31,CN,51,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-31,US,MD,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-10-31,IN,,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2015-10-31,PL,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-31,JP,13,/dist/node-latest.tar.gz,,src,,22581813
2015-10-31,GB,ENG,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2015-10-31,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-31,US,CA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-10-31,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-31,US,OR,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-10-31,TW,,/dist/v0.10.21/node-v0.10.21-linux-arm-pi.tar.gz,v0.10.21,linux,,4825624
2015-10-31,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-10-31,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-10-31,ID,JI,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,98050
2015-10-31,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-10-31,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-10-31,ID,JI,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-10-31,FR,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-10-31,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-10-31,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-10-31,ID,JI,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,4841600
2015-10-31,IN,MH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,6897664
2015-10-31,US,OR,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2015-10-31,ID,JI,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,1788032
2015-10-31,ID,JI,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,2404563
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,1182347
2015-10-31,ID,JI,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,422699
2015-10-31,ID,JI,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,333211
2015-10-31,ID,JI,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,1186044
2015-10-31,ID,JI,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,957173
2015-10-31,ID,JI,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,593023
2015-10-31,ID,JI,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,343730
2015-10-31,ID,JI,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,877810
2015-10-31,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-31,AT,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-10-31,ID,JI,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,65246
2015-10-31,ID,JI,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,65246
2015-10-31,ID,JI,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,139145
2015-10-31,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-10-31,ID,JI,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,376542
2015-10-31,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-31,ID,JI,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,98014
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,2826240
2015-10-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,2105344
2015-10-31,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,663552
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,2760704
2015-10-31,FR,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,1384448
2015-10-31,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-31,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-10-31,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-10-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-31,BE,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-31,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,2039808
2015-10-31,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-31,CN,53,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-31,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,1253376
2015-10-31,US,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-31,CN,53,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-31,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-10-31,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-10-31,US,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-31,DK,82,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-31,NG,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,9323049
2015-10-31,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-31,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-10-31,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-10-31,CN,11,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-10-31,BR,,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-31,BG,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-10-31,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-10-31,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-31,RO,B,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-10-31,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-10-31,US,MD,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-31,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-10-31,IN,,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330688
2015-10-31,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-10-31,US,MD,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-10-31,FR,,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,20578057
2015-10-31,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-31,US,MD,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-31,DE,BW,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-10-31,JP,12,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605618
2015-10-31,DK,84,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2015-10-31,FR,,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,16514825
2015-10-31,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-31,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-31,US,FL,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,1122304
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,1048576
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,524288
2015-10-31,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,131072
2015-10-31,US,VT,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,1048576
2015-10-31,CN,31,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,14878613
2015-10-31,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-31,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-31,BR,,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-31,BR,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2015-10-31,JP,,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12583019
2015-10-31,DE,BW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-10-31,ES,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-31,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-31,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-31,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-31,IN,UL,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-10-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-31,JP,13,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-10-31,CN,31,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-10-31,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-31,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-10-31,US,FL,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2015-10-31,PL,SL,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,1777664
2015-10-31,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-31,US,NC,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-10-31,NL,NH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,1056768
2015-10-31,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,1798626
2015-10-31,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,1012950
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,1798626
2015-10-31,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,991232
2015-10-31,FR,75,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-31,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-31,HU,FE,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-31,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-10-31,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,729088
2015-10-31,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-31,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-10-31,PT,30,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,3547136
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,65536
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,262144
2015-10-31,US,WA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-10-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,1048866
2015-10-31,RU,CHE,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-31,CN,11,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-10-31,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-31,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-31,TR,34,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-31,TR,34,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,1048866
2015-10-31,AU,NSW,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2015-10-31,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-31,CN,61,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-31,CN,33,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2015-10-31,DE,HE,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-31,JP,12,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2015-10-31,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,3416064
2015-10-31,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-10-31,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-31,FR,92,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,869870
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,3678208
2015-10-31,US,FL,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2015-10-31,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,1075730
2015-10-31,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-31,HU,BU,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2015-10-31,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-10-31,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-31,PL,MZ,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-31,CN,11,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-10-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-31,ZA,WC,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-31,JP,,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,3119298
2015-10-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-31,CN,33,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-31,US,TX,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-31,CN,31,/download/release/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-10-31,IN,MH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-31,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-10-31,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-31,AR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-31,DE,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-31,CN,31,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,1281536
2015-10-31,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-31,JP,12,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12601885
2015-10-31,IN,MH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-31,DE,HE,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-31,BY,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-10-31,IN,MH,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2015-10-31,CN,51,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-31,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-10-31,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-31,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-10-31,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-31,US,CA,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-10-31,EG,,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2015-10-31,DE,BW,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-10-31,US,CA,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-31,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-10-31,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-31,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-10-31,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-31,DE,NW,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-31,CN,31,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,3874816
2015-10-31,JP,13,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,3916539
2015-10-31,DE,BW,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,5126144
2015-10-31,JP,12,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,9997119
2015-10-31,DE,BW,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-10-31,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-10-31,PL,DS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
