day,country,region,path,version,os,arch,bytes
2021-02-22,US,KS,/dist/v12.3.0/node-v12.3.0.pkg,v12.3.0,osx,x64,18213101
2021-02-22,CN,JS,/dist/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359415
2021-02-22,CN,JS,/dist/v0.5.5/node.exe,v0.5.5,win,x86,4575232
2021-02-22,US,KS,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104068
2021-02-22,CN,JS,/dist/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029829
2021-02-22,CN,JS,/dist/v0.5.4/node.exe,v0.5.4,win,x86,10480699
2021-02-22,US,KS,/dist/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448392
2021-02-22,CN,JS,/dist/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078567
2021-02-22,CN,JS,/dist/v0.5.6/node.exe,v0.5.6,win,x86,4854784
2021-02-22,CN,JS,/download/release/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2021-02-22,CN,ZJ,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284403
2021-02-22,CN,JS,/dist/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912469
2021-02-22,CN,JS,/dist/v0.5.7/node.exe,v0.5.7,win,x86,4858880
2021-02-22,US,KS,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2021-02-22,US,KS,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2021-02-22,CN,JS,/dist/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178548
2021-02-22,CN,JS,/dist/v0.5.8/node.exe,v0.5.8,win,x86,4969472
2021-02-22,CN,JS,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9180989
2021-02-22,CN,JS,/dist/v0.5.9/node.exe,v0.5.9,win,x86,4925440
2021-02-22,US,KS,/dist/v12.3.1/node-v12.3.1-aix-ppc64.tar.gz,v12.3.1,aix,ppc64,25958862
2021-02-22,CN,JS,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242110
2021-02-22,CN,JS,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2021-02-22,US,KS,/dist/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2021-02-22,US,KS,/dist/v12.3.1/node-v12.3.1-headers.tar.xz,v12.3.1,headers,,358840
2021-02-22,US,KS,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.gz,v12.3.1,linux,arm64,21061008
2021-02-22,CN,JS,/dist/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227648
2021-02-22,CN,JS,/dist/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011274
2021-02-22,CN,JS,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555423
2021-02-22,CN,JS,/dist/v0.6.11/node.exe,v0.6.11,win,x86,5044584
2021-02-22,CN,JS,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2021-02-22,CN,JS,/dist/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121505
2021-02-22,US,KS,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.xz,v12.3.1,linux,arm64,13006268
2021-02-22,CN,JS,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545272
2021-02-22,CN,JS,/dist/v0.6.10/node.exe,v0.6.10,win,x86,5046120
2021-02-22,CN,JS,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158592
2021-02-22,US,KS,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.gz,v12.3.1,linux,armv7l,19474995
2021-02-22,CN,JS,/dist/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555037
2021-02-22,CN,JS,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276847
2021-02-22,CN,JS,/dist/v0.6.1/node.exe,v0.6.1,win,x86,5015040
2021-02-22,CN,JS,/dist/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158016
2021-02-22,CN,JS,/dist/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103343
2021-02-22,CN,JS,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2021-02-22,CN,JS,/dist/v0.6.12/node.exe,v0.6.12,win,x86,4695912
2021-02-22,US,KS,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.xz,v12.3.1,linux,armv7l,11743468
2021-02-22,US,KS,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.gz,v12.3.1,linux,ppc64le,21240191
2021-02-22,EG,C,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651520
2021-02-22,US,KS,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.xz,v12.3.1,linux,ppc64le,12970340
2021-02-22,US,KS,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.gz,v12.3.1,linux,s390x,21503275
2021-02-22,US,KS,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.xz,v12.3.1,linux,s390x,13088844
2021-02-22,US,KS,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.gz,v12.3.1,sunos,x64,22660167
2021-02-22,CN,,/download/release/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239252
2021-02-22,CN,JS,/dist/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3497984
2021-02-22,CN,JS,/dist/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696828
2021-02-22,CN,JS,/dist/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757157
2021-02-22,CN,JS,/dist/v0.6.13/node.exe,v0.6.13,win,x86,4696424
2021-02-22,US,KS,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.xz,v12.3.1,sunos,x64,14377112
2021-02-22,CN,JS,/download/release/v6.8.1/node-v6.8.1-linux-x86.tar.gz,v6.8.1,linux,x86,13424730
2021-02-22,US,KS,/dist/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955631
2021-02-22,US,KS,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588579
2021-02-22,DE,NW,/download/release/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247072
2021-02-22,US,KS,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363520
2021-02-22,US,KS,/dist/v12.3.1/node-v12.3.1.pkg,v12.3.1,osx,x64,18213114
2021-02-22,CN,JS,/dist/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3493888
2021-02-22,CN,JS,/dist/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697056
2021-02-22,CN,JS,/dist/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742747
2021-02-22,CN,JS,/dist/v0.6.14/node.exe,v0.6.14,win,x86,4696936
2021-02-22,US,KS,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112048
2021-02-22,US,KS,/dist/v12.3.1/node-v12.3.1.tar.xz,v12.3.1,src,,22462972
2021-02-22,GB,RCT,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-02-22,CN,JS,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2021-02-22,CN,JS,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2021-02-22,US,KS,/dist/v12.4.0/node-v12.4.0-aix-ppc64.tar.gz,v12.4.0,aix,ppc64,25888905
2021-02-22,CN,JS,/dist/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584000
2021-02-22,CN,JS,/dist/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686700
2021-02-22,CN,JS,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2021-02-22,CN,JS,/dist/v0.6.15/node.exe,v0.6.15,win,x86,4697960
2021-02-22,US,KS,/dist/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358740
2021-02-22,US,KS,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990325
2021-02-22,US,KS,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12977928
2021-02-22,US,KS,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,19402902
2021-02-22,US,KS,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.xz,v12.4.0,linux,armv7l,11714372
2021-02-22,US,KS,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.gz,v12.4.0,linux,ppc64le,21177040
2021-02-22,US,KS,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.xz,v12.4.0,linux,ppc64le,12941468
2021-02-22,US,KS,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.gz,v12.4.0,linux,s390x,21432685
2021-02-22,US,KS,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.xz,v12.4.0,linux,s390x,13051672
2021-02-22,US,KS,/dist/v12.4.0/node-v12.4.0-sunos-x64.tar.gz,v12.4.0,sunos,x64,22581874
2021-02-22,TW,KHH,/dist/v9.3.0/node-v9.3.0.tar.xz,v9.3.0,src,,18385364
2021-02-22,US,KS,/dist/v12.4.0/node-v12.4.0-sunos-x64.tar.xz,v12.4.0,sunos,x64,14336756
2021-02-22,US,KS,/dist/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8937853
2021-02-22,US,KS,/dist/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2021-02-22,US,KS,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2021-02-22,US,VA,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2021-02-22,US,KS,/dist/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273408
2021-02-22,US,KS,/dist/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131177
2021-02-22,US,KS,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2021-02-22,US,KS,/dist/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479676
2021-02-22,CN,JS,/download/release/v6.8.1/node-v6.8.1-linux-x86.tar.xz,v6.8.1,linux,x86,8941064
2021-02-22,CN,JS,/dist/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084288
2021-02-22,CN,JS,/dist/v0.6.16/node-v0.6.16.pkg,v0.6.16,osx,x64,5705333
2021-02-22,CN,JS,/dist/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252524
2021-02-22,CN,JS,/dist/v0.6.16/node.exe,v0.6.16,win,x86,4698472
2021-02-22,US,KS,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2021-02-22,US,KS,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2021-02-22,CN,JS,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2021-02-22,CN,JS,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2021-02-22,CN,JS,/dist/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706057
2021-02-22,CN,JS,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2021-02-22,CN,JS,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2021-02-22,CN,BJ,/dist/v11.3.0/win-x64//node.exe,v11.3.0,win,x64,25577624
2021-02-22,US,KS,/dist/v12.5.0/node-v12.5.0-aix-ppc64.tar.gz,v12.5.0,aix,ppc64,29065316
2021-02-22,US,KS,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134568
2021-02-22,NL,FL,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-02-22,US,KS,/dist/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2021-02-22,US,KS,/dist/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359428
2021-02-22,US,KS,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.gz,v12.5.0,linux,arm64,21216861
2021-02-22,US,KS,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.xz,v12.5.0,linux,arm64,13091004
2021-02-22,US,KS,/dist/v12.5.0/node-v12.5.0-linux-armv7l.tar.gz,v12.5.0,linux,armv7l,19526275
2021-02-22,US,KS,/dist/v12.5.0/node-v12.5.0-linux-armv7l.tar.xz,v12.5.0,linux,armv7l,11777928
2021-02-22,KR,28,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2021-02-22,US,KS,/dist/v12.5.0/node-v12.5.0-linux-ppc64le.tar.gz,v12.5.0,linux,ppc64le,21406081
2021-02-22,US,KS,/dist/v12.5.0/node-v12.5.0-linux-ppc64le.tar.xz,v12.5.0,linux,ppc64le,13042896
2021-02-22,CN,JS,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-02-22,US,KS,/dist/v12.5.0/node-v12.5.0-linux-s390x.tar.gz,v12.5.0,linux,s390x,21659210
2021-02-22,PK,,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2021-02-22,US,KS,/dist/v12.5.0/node-v12.5.0-linux-s390x.tar.xz,v12.5.0,linux,s390x,13157524
2021-02-22,US,KS,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.gz,v12.5.0,sunos,x64,24799946
2021-02-22,US,KS,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.xz,v12.5.0,sunos,x64,15648092
2021-02-22,RU,,/download/release/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2021-02-22,US,KS,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311295
2021-02-22,US,KS,/dist/v12.5.0/node-v12.5.0-win-x86.7z,v12.5.0,win,x86,9143345
2021-02-22,CN,JS,/download/release/v6.8.1/node-v6.8.1-sunos-x64.tar.gz,v6.8.1,sunos,x64,14694893
2021-02-22,US,KS,/dist/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838585
2021-02-22,US,KS,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605184
2021-02-22,US,KS,/dist/v12.5.0/node-v12.5.0.pkg,v12.5.0,osx,x64,18360569
2021-02-22,CN,JS,/dist/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3325952
2021-02-22,CN,JS,/dist/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479784
2021-02-22,CN,JS,/dist/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829760
2021-02-22,CN,JS,/dist/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478760
2021-02-22,US,KS,/dist/v12.5.0/node-v12.5.0.tar.xz,v12.5.0,src,,22565576
2021-02-22,US,KS,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2021-02-22,US,KS,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2021-02-22,CN,LN,/download/release/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875174
2021-02-22,CN,JS,/dist/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3325952
2021-02-22,CN,JS,/dist/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481320
2021-02-22,CN,JS,/dist/v0.6.18/node-v0.6.18.pkg,v0.6.18,osx,x64,5665465
2021-02-22,CN,JS,/dist/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261465
2021-02-22,CN,JS,/dist/v0.6.18/node.exe,v0.6.18,win,x86,4699496
2021-02-22,CN,BJ,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432416
2021-02-22,US,KS,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2021-02-22,US,KS,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2021-02-22,CN,JS,/dist/v0.6.2/node-v0.6.2.msi,v0.6.2,win,x86,2166784
2021-02-22,IN,TN,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2021-02-22,CN,JS,/dist/v0.6.2/node-v0.6.2.pkg,v0.6.2,osx,x64,2369883
2021-02-22,CN,JS,/dist/v0.6.2/node.exe,v0.6.2,win,x86,5028200
2021-02-22,CN,JS,/dist/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286655
2021-02-22,CN,JS,/dist/v0.6.19/node-v0.6.19-baddocs.tar.gz,v0.6.19,,,10250378
2021-02-22,CN,JS,/dist/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3067904
2021-02-22,CN,JS,/dist/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641814
2021-02-22,CN,JS,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2021-02-22,CN,JS,/dist/v0.6.19/node.exe,v0.6.19,win,x86,4699496
2021-02-22,US,KS,/dist/v12.6.0/node-v12.6.0-aix-ppc64.tar.gz,v12.6.0,aix,ppc64,29077013
2021-02-22,US,KS,/dist/v12.6.0/node-v12.6.0-headers.tar.xz,v12.6.0,headers,,359672
2021-02-22,CN,JS,/dist/v0.6.20/node-v0.6.20.pkg,v0.6.20,osx,x64,5667117
2021-02-22,CN,JS,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2021-02-22,CN,JS,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2021-02-22,CN,,/download/release/v9.0.0/node-v9.0.0-sunos-x64.tar.xz,v9.0.0,sunos,x64,11906376
2021-02-22,US,KS,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228122
2021-02-22,US,KS,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095608
2021-02-22,US,KS,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.gz,v12.6.0,linux,armv7l,19537683
2021-02-22,US,KS,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.xz,v12.6.0,linux,armv7l,11772484
2021-02-22,US,WA,/download/release/v10.23.0/node-v10.23.0-linux-armv7l.tar.gz,v10.23.0,linux,armv7l,19919585
2021-02-22,US,KS,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.gz,v12.6.0,linux,ppc64le,21419508
2021-02-22,US,KS,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.xz,v12.6.0,linux,ppc64le,13053692
2021-02-22,US,KS,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.gz,v12.6.0,linux,s390x,21674055
2021-02-22,US,KS,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.xz,v12.6.0,linux,s390x,13176544
2021-02-22,US,KS,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.gz,v12.6.0,sunos,x64,24807021
2021-02-22,US,KS,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.xz,v12.6.0,sunos,x64,15662632
2021-02-22,US,KS,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-02-22,US,KS,/dist/v12.6.0/node-v12.6.0-win-x86.7z,v12.6.0,win,x86,9141031
2021-02-22,US,KS,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843490
2021-02-22,US,KS,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2021-02-22,US,KS,/dist/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617472
2021-02-22,US,KS,/dist/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364648
2021-02-22,US,KS,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417239
2021-02-22,US,KS,/dist/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609832
2021-02-22,CN,JS,/dist/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2021-02-22,CN,JS,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2021-02-22,US,KS,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2021-02-22,US,KS,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2021-02-22,CN,JS,/dist/v0.6.21/node-v0.6.21.pkg,v0.6.21,osx,x64,5667281
2021-02-22,CN,JS,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2021-02-22,CN,JS,/dist/v0.6.21/node.exe,v0.6.21,win,x86,4700008
2021-02-22,CN,JS,/dist/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2021-02-22,CN,JS,/dist/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2021-02-22,CN,JS,/dist/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
2021-02-22,CN,JS,/dist/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482856
2021-02-22,US,KS,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2021-02-22,US,KS,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2021-02-22,CN,JS,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2021-02-22,CN,JS,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2021-02-22,CN,JS,/download/release/v6.8.1/node-v6.8.1-sunos-x64.tar.xz,v6.8.1,sunos,x64,9460732
2021-02-22,CN,JS,/dist/v0.6.4/node-v0.6.4-1-msav.msi,v0.6.4,win,x86,3179520
2021-02-22,CN,JS,/dist/v0.6.4/node-v0.6.4.msi,v0.6.4,win,x86,3186688
2021-02-22,CN,JS,/dist/v0.6.4/node-v0.6.4.pkg,v0.6.4,osx,x64,4161712
2021-02-22,CN,JS,/dist/v0.6.4/node-v0.6.4.tar.gz,v0.6.4,src,,10195975
2021-02-22,CN,JS,/dist/v0.6.4/node.exe,v0.6.4,win,x86,5031784
2021-02-22,CN,JS,/dist/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969600
2021-02-22,CN,JS,/dist/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883808
2021-02-22,CN,JS,/dist/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,10048403
2021-02-22,CN,JS,/dist/v0.6.3/node.exe,v0.6.3,win,x86,5030760
2021-02-22,CN,JS,/dist/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186688
2021-02-22,CN,JS,/dist/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348782
2021-02-22,CN,JS,/dist/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195654
2021-02-22,CN,JS,/dist/v0.6.5/node.exe,v0.6.5,win,x86,5031784
2021-02-22,US,KS,/dist/v12.7.0/node-v12.7.0-aix-ppc64.tar.gz,v12.7.0,aix,ppc64,29070634
2021-02-22,US,,/download/release/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690180
2021-02-22,US,KS,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125116
2021-02-22,CN,JS,/dist/v0.6.6/node-v0.6.6.pkg,v0.6.6,osx,x64,4181285
2021-02-22,US,KS,/dist/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2021-02-22,CN,JS,/dist/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446671
2021-02-22,CN,JS,/dist/v0.6.6/node.exe,v0.6.6,win,x86,5030248
2021-02-22,US,KS,/dist/v12.7.0/node-v12.7.0-headers.tar.xz,v12.7.0,headers,,359952
2021-02-22,US,KS,/dist/v12.7.0/node-v12.7.0-linux-arm64.tar.gz,v12.7.0,linux,arm64,21221483
2021-02-22,CN,JS,/dist/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653632
2021-02-22,CN,JS,/dist/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098426
2021-02-22,CN,JS,/dist/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473188
2021-02-22,CN,JS,/dist/v0.6.7/node.exe,v0.6.7,win,x86,4682600
2021-02-22,US,KS,/dist/v12.7.0/node-v12.7.0-linux-arm64.tar.xz,v12.7.0,linux,arm64,13088908
2021-02-22,US,KS,/dist/v12.7.0/node-v12.7.0-linux-armv7l.tar.gz,v12.7.0,linux,armv7l,19528509
2021-02-22,US,KS,/dist/v12.7.0/node-v12.7.0-linux-armv7l.tar.xz,v12.7.0,linux,armv7l,11756660
2021-02-22,US,KS,/dist/v12.7.0/node-v12.7.0-linux-ppc64le.tar.gz,v12.7.0,linux,ppc64le,21416615
2021-02-22,US,KS,/dist/v12.7.0/node-v12.7.0-linux-ppc64le.tar.xz,v12.7.0,linux,ppc64le,13034540
2021-02-22,US,KS,/dist/v12.7.0/node-v12.7.0-linux-s390x.tar.xz,v12.7.0,linux,s390x,13158984
2021-02-22,CN,JS,/dist/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125248
2021-02-22,CN,JS,/dist/v0.6.8/node-v0.6.8.pkg,v0.6.8,osx,x64,4221228
2021-02-22,CN,JS,/dist/v0.6.8/node.exe,v0.6.8,win,x86,4687208
2021-02-22,CN,JS,/dist/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488841
2021-02-22,US,KS,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.gz,v12.7.0,sunos,x64,24822630
2021-02-22,US,GA,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492404
2021-02-22,US,KS,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.xz,v12.7.0,sunos,x64,15657844
2021-02-22,CN,JS,/dist/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2021-02-22,US,KS,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2021-02-22,US,KS,/dist/v12.7.0/node-v12.7.0-win-x86.7z,v12.7.0,win,x86,9165740
2021-02-22,CN,JS,/dist/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129344
2021-02-22,CN,JS,/dist/v0.6.9/node-v0.6.9.pkg,v0.6.9,osx,x64,4122453
2021-02-22,CN,JS,/dist/v0.6.9/node.exe,v0.6.9,win,x86,4692840
2021-02-22,CN,JS,/dist/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544243
2021-02-22,US,KS,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905163
2021-02-22,US,KS,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2021-02-22,US,KS,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728064
2021-02-22,US,KS,/dist/v12.7.0/node-v12.7.0.pkg,v12.7.0,osx,x64,18356467
2021-02-22,CN,SN,/download/release/v4.9.1/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2021-02-22,US,KS,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510408
