day,country,region,path,version,os,arch,bytes
2015-07-08,UA,21,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-08,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-08,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-08,FR,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-07-08,GB,,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,CN,21,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-08,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-08,RE,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,753362
2015-07-08,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-08,SG,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-08,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-07-08,JP,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,860160
2015-07-08,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-08,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-08,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,4341458
2015-07-08,IE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-08,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,3192896
2015-07-08,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-08,US,NY,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,US,CA,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,1572864
2015-07-08,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-08,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-08,CN,37,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,16384
2015-07-08,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-08,CN,21,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-08,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-07-08,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-08,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,US,CA,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-08,DE,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-07-08,CN,21,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,IE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-08,NL,NH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-08,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-08,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,2375341
2015-07-08,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-08,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-08,IN,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-07-08,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,2293421
2015-07-08,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-08,CN,21,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-08,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-08,GB,,/dist/v0.10.39/node-v0.10.39-darwin-x64.tar.gz,v0.10.39,osx,x64,5090550
2015-07-08,CN,21,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-08,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,786432
2015-07-08,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-08,CN,53,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-08,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-08,DE,TH,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-08,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,TW,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,US,MA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-08,CN,31,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,130805
2015-07-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-08,IT,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-08,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-08,GB,BST,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-08,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-08,CN,37,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,16384
2015-07-08,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-07-08,DE,BE,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,DE,SN,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145472
2015-07-08,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-07-08,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-08,TR,34,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,179922
2015-07-08,JP,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,RU,,/dist//v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-07-08,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-07-08,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-08,IL,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,144552
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,NL,NB,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-08,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-08,JP,,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,8024352
2015-07-08,GB,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-08,CN,42,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,145352
2015-07-08,CN,37,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,16384
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,CN,31,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934573
2015-07-08,SE,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,DE,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-08,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1966080
2015-07-08,NL,UT,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-08,US,CA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-08,MY,10,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,520320
2015-07-08,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-08,SG,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-08,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-07-08,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-08,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-07-08,US,WA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,PL,WP,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-08,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-08,DE,NI,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-07-08,IN,DL,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,12413504
2015-07-08,AU,NSW,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-08,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-08,RU,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,CN,32,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,262144
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,TW,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,IT,MI,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-08,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-07-08,CN,53,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-08,CN,53,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-08,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-07-08,CN,11,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2015-07-08,US,AR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-08,VN,65,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-08,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-08,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-08,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-08,US,WA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,CN,42,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,145352
2015-07-08,DE,BW,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-08,IN,,/dist/node-latest.tar.gz,,src,,19750717
2015-07-08,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-08,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-08,AR,C,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-08,GB,ENG,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-08,TR,34,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,773447
2015-07-08,US,WI,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,AT,9,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-08,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,2457600
2015-07-08,TR,34,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,949933
2015-07-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-08,TR,34,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1343149
2015-07-08,TR,34,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,933549
2015-07-08,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-08,TR,34,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,847069
2015-07-08,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-07-08,DE,BE,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-08,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,2686976
2015-07-08,TR,34,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1048237
2015-07-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-08,GB,ENG,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-08,FR,75,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-08,CN,42,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,145352
2015-07-08,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-07-08,DE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-08,TR,34,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,169700
2015-07-08,TR,34,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1326765
2015-07-08,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-08,TR,34,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,171794
2015-07-08,TR,34,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,261806
2015-07-08,TR,34,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1867474
2015-07-08,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-08,,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,931984
2015-07-08,TR,34,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,261806
2015-07-08,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-08,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-08,CN,37,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,16384
2015-07-08,CN,37,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,6869
2015-07-08,IT,TV,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-08,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-08,US,GA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-08,DE,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-08,SI,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-08,US,WA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-08,NL,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-08,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-08,KE,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-08,US,WA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,CN,53,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-08,CN,53,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-08,DE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-08,IT,MI,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,CN,31,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,5242880
2015-07-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-08,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-08,FR,78,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,DE,BY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-08,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145472
2015-07-08,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-08,AR,C,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1849408
2015-07-08,,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-08,CN,11,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,2178769
2015-07-08,CN,11,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-08,IT,RM,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086656
2015-07-08,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-07-08,SG,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-08,DE,HE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,2981888
2015-07-08,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-08,FR,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-08,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,GB,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-08,IE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-08,IE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-08,IE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-08,IE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-08,GB,ENG,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-07-08,PL,WP,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-08,CN,21,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-08,CH,GE,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-08,CN,42,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,389008
2015-07-08,US,WA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,FR,75,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,CN,11,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,130770
2015-07-08,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-08,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-08,DK,83,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-08,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,JP,13,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,CN,21,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-08,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,IN,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-08,CN,37,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,16384
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,CN,21,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-08,AT,,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-08,HK,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,9732096
2015-07-08,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-08,IE,,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
2015-07-08,CN,44,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-08,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-08,US,NJ,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
