day,country,region,path,version,os,arch,bytes
2020-08-07,US,KS,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.gz,v12.13.1,linux,s390x,22043348
2020-08-07,JP,14,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-08-07,US,,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198226
2020-08-07,US,KS,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373424
2020-08-07,US,KS,/dist/v12.13.1/node-v12.13.1-win-x86.7z,v12.13.1,win,x86,9232532
2020-08-07,US,KS,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2020-08-07,CN,SX,/dist/v8.1.0/win-x64//node.exe,v8.1.0,win,x64,23219864
2020-08-07,US,KS,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2020-08-07,US,CA,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.xz,v10.15.3,linux,armv6l,10767892
2020-08-07,CN,HA,/dist/latest-v10.x/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801216
2020-08-07,CN,HA,/dist/latest-v10.x/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2020-08-07,RU,,/dist/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542464
2020-08-07,RU,,/dist/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009704
2020-08-07,PK,SD,/dist/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-08-07,LV,RIX,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-08-07,LV,RIX,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-08-07,FR,76,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-08-07,GB,MAN,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,54795416
2020-08-07,US,KS,/dist/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-08-07,UA,71,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2020-08-07,US,VA,/dist/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2020-08-07,US,KS,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.gz,v12.14.0,linux,s390x,23178280
2020-08-07,CN,JS,/dist/v4.8.2/node-v4.8.2-win-x64.7z,v4.8.2,win,x64,6208565
2020-08-07,AU,SA,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-07,US,KS,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2020-08-07,NL,NH,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2020-08-07,US,KS,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2020-08-07,US,KS,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.gz,v12.14.1,linux,armv7l,20962863
2020-08-07,US,TX,/download/release/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539750
2020-08-07,CN,SX,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2020-08-07,CN,GD,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2020-08-07,SE,AB,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-08-07,FI,18,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2020-08-07,CN,GD,/dist/v6.11.5/win-x64//node.exe,v6.11.5,win,x64,18568856
2020-08-07,US,KS,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2020-08-07,US,KS,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2020-08-07,IE,,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2020-08-07,IN,DL,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2020-08-07,KR,28,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2020-08-07,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.gz,v6.12.3,linux,armv7l,13118470
2020-08-07,CN,JS,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-08-07,CN,,/download/release/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2020-08-07,US,VA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2020-08-07,NL,,/download/release/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857608
2020-08-07,AU,NSW,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2020-08-07,US,,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2020-08-07,RU,VOR,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-08-07,CN,BJ,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,15974131
2020-08-07,CN,SH,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28175915
2020-08-07,CN,GD,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-08-07,CN,BJ,/download/release/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914776
2020-08-07,US,KS,/dist/v12.16.0/node-v12.16.0-headers.tar.xz,v12.16.0,headers,,364996
2020-08-07,GB,,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2020-08-07,US,KS,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.xz,v12.16.0,linux,s390x,13863836
2020-08-07,RS,06,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142360
2020-08-07,DE,NW,/dist/v10.16.0/node-v10.16.0-linux-armv6l.tar.gz,v10.16.0,linux,armv6l,19029391
2020-08-07,US,VA,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-08-07,CN,SC,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2020-08-07,CN,GD,/download/release/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790691
2020-08-07,US,,/download/release/v8.9.2/node-v8.9.2.pkg,v8.9.2,osx,x64,16304379
2020-08-07,GB,STS,/dist/v0.12.12/x64//node.exe,v0.12.12,win,x64,11100288
2020-08-07,US,KS,/dist/v12.16.1/node-v12.16.1-aix-ppc64.tar.gz,v12.16.1,aix,ppc64,31970415
2020-08-07,FI,18,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2020-08-07,US,VA,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20326932
2020-08-07,CN,GD,/download/release/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684756
2020-08-07,US,KS,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2020-08-07,DE,SN,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2020-08-07,US,KS,/dist/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24713880
2020-08-07,US,WA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-08-07,DE,BY,/download/release/latest-v12.x/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2020-08-07,IL,HA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2020-08-07,IN,KA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2020-08-07,FR,75,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-08-07,RU,,/download/release/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2020-08-07,ZA,WC,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175768
2020-08-07,NL,GE,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.gz,v6.9.5,linux,armv6l,13067077
2020-08-07,KZ,ALA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2020-08-07,BA,09,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2020-08-07,JP,,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227800
2020-08-07,US,KS,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.xz,v12.16.3,sunos,x64,16938788
2020-08-07,ES,M,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2020-08-07,UA,46,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2020-08-07,AU,NSW,/download/release/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2020-08-07,US,WA,/download/release/v0.10.44/node-v0.10.44-linux-x86.tar.xz,v0.10.44,linux,x86,4566436
2020-08-07,US,KS,/dist/v12.17.0/node-v12.17.0-headers.tar.xz,v12.17.0,headers,,365944
2020-08-07,US,,/download/release/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2020-08-07,US,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2020-08-07,CN,BJ,/dist/v12.13.0/win-x86//node.exe,v12.13.0,win,x86,24196760
2020-08-07,US,KS,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.xz,v12.17.0,linux,s390x,14033552
2020-08-07,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,15171315
2020-08-07,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-08-07,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,13557636
2020-08-07,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,6701149
2020-08-07,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,3313732
2020-08-07,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,1581245
2020-08-07,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,1552615
2020-08-07,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,2781294
2020-08-07,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,1398694
2020-08-07,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,1335537
2020-08-07,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,1062999
2020-08-07,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,667801
2020-08-07,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,686249
2020-08-07,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,607240
2020-08-07,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,624889
2020-08-07,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,1978698
2020-08-07,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,466149
2020-08-07,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,159532
2020-08-07,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,79980
2020-08-07,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,78003
2020-08-07,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,39034
2020-08-07,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,116972
2020-08-07,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,97488
2020-08-07,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,30588
2020-08-07,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,58519
2020-08-07,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,136457
2020-08-07,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,15327
2020-08-07,JP,,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2020-08-07,CN,SH,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406616
2020-08-07,CN,SD,/download/release/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2020-08-07,US,,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-08-07,KZ,,/download/release/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2020-08-07,IN,TN,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-08-07,US,KS,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573596
2020-08-07,US,KS,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.gz,v12.18.0,linux,ppc64le,23294462
2020-08-07,IN,TN,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2020-08-07,US,KS,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2020-08-07,US,KS,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235392
2020-08-07,US,,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2020-08-07,CN,GD,/download/release/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098741
2020-08-07,TW,TPE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2020-08-07,US,KS,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.xz,v12.18.1,sunos,x64,16917296
2020-08-07,FR,75,/download/release/node-latest.tar.gz,,src,,62213522
2020-08-07,US,OR,/download/release/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2020-08-07,US,VA,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2020-08-07,FR,75,/download/release/latest/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345224
2020-08-07,FR,75,/download/release/latest/node-v14.7.0-aix-ppc64.tar.gz,v14.7.0,aix,ppc64,42913252
2020-08-07,FR,75,/download/release/latest/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2020-08-07,FR,75,/download/release/latest/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667423
2020-08-07,FR,75,/download/release/latest/node-v14.7.0-headers.tar.xz,v14.7.0,headers,,387432
2020-08-07,FR,75,/download/release/latest/node-v14.7.0-linux-arm64.tar.xz,v14.7.0,linux,arm64,20468924
2020-08-07,FR,75,/download/release/latest/node-v14.7.0-linux-arm64.tar.gz,v14.7.0,linux,arm64,33637523
2020-08-07,FR,75,/download/release/latest/node-v14.7.0-linux-armv7l.tar.xz,v14.7.0,linux,armv7l,18922908
2020-08-07,FR,75,/download/release/latest/node-v14.7.0-linux-armv7l.tar.gz,v14.7.0,linux,armv7l,31871080
2020-08-07,FR,75,/download/release/latest/node-v14.7.0-linux-ppc64le.tar.xz,v14.7.0,linux,ppc64le,22114760
2020-08-07,FR,75,/download/release/latest/node-v14.7.0-linux-ppc64le.tar.gz,v14.7.0,linux,ppc64le,35560535
2020-08-07,FR,75,/download/release/latest/node-v14.7.0-linux-s390x.tar.gz,v14.7.0,linux,s390x,33902444
2020-08-07,FR,75,/download/release/latest/node-v14.7.0-linux-s390x.tar.xz,v14.7.0,linux,s390x,20604288
2020-08-07,FR,75,/download/release/latest/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2020-08-07,FR,75,/download/release/latest/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786688
2020-08-07,FR,75,/download/release/latest/node-v14.7.0.pkg,v14.7.0,osx,x64,31971730
2020-08-07,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-08-07,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-08-07,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-08-07,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2020-08-07,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2020-08-07,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2020-08-07,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2020-08-07,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2020-08-07,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2020-08-07,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2020-08-07,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2020-08-07,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2020-08-07,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2020-08-07,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2020-08-07,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-08-07,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-08-07,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2020-08-07,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2020-08-07,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2020-08-07,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2020-08-07,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2020-08-07,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2020-08-07,RU,,/download/release/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-08-07,FR,75,/download/release/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-08-07,FR,75,/download/release/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-08-07,FR,75,/download/release/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-08-07,FR,75,/download/release/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-08-07,FR,75,/download/release/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-08-07,FR,75,/download/release/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2020-08-07,FR,75,/download/release/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2020-08-07,FR,75,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-08-07,FR,75,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-08-07,FR,75,/download/release/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-08-07,FR,75,/download/release/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2020-08-07,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2020-08-07,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2020-08-07,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2020-08-07,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2020-08-07,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2020-08-07,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2020-08-07,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2020-08-07,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2020-08-07,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2020-08-07,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2020-08-07,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-08-07,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-08-07,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2020-08-07,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2020-08-07,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2020-08-07,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2020-08-07,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2020-08-07,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2020-08-07,FR,75,/download/release/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-08-07,FR,75,/download/release/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-08-07,FR,75,/download/release/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-08-07,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-08-07,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-08-07,RU,,/download/release/v10.19.0/node-v10.19.0-linux-arm64.tar.xz,v10.19.0,linux,arm64,12842364
2020-08-07,FR,75,/download/release/latest-dubnium/node-v10.22.0-aix-ppc64.tar.gz,v10.22.0,aix,ppc64,25669137
