day,country,region,path,version,os,arch,bytes
2015-07-26,MX,PUE,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-26,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-07-26,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-26,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-07-26,IN,KA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130732
2015-07-26,IN,TN,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,IN,KA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130732
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,IL,TA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-26,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-07-26,BG,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1142912
2015-07-26,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,3342336
2015-07-26,CH,LU,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-26,DE,BE,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-26,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,GB,STT,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,US,RI,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,NL,NH,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-26,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-26,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,TW,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,655058
2015-07-26,IN,KA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130732
2015-07-26,IN,KA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130732
2015-07-26,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-07-26,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,261841
2015-07-26,US,WI,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,CN,50,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-26,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130732
2015-07-26,EE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130733
2015-07-26,BG,22,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-07-26,KZ,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,13103392
2015-07-26,CN,44,/dist/latest/x64/node.exe,,win,x64,262144
2015-07-26,CN,44,/dist/latest/x64/node.exe,,win,x64,145192
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-26,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-26,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,376492
2015-07-26,CN,44,/dist/latest/x64/node.exe,,win,x64,145192
2015-07-26,FR,95,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-26,CN,44,/dist/latest/x64/node.exe,,win,x64,145192
2015-07-26,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,131072
2015-07-26,CN,44,/dist/latest/x64/node.exe,,win,x64,145192
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,CN,44,/dist/latest/x64/node.exe,,win,x64,63257
2015-07-26,JP,13,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-26,CN,44,/dist/latest/x64/node.exe,,win,x64,32768
2015-07-26,CN,44,/dist/latest/x64/node.exe,,win,x64,80757
2015-07-26,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,32768
2015-07-26,JP,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-26,IE,,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-07-26,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-26,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-26,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130733
2015-07-26,CN,44,/dist/latest/x64/node.exe,,win,x64,145192
2015-07-26,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130733
2015-07-26,CN,44,/dist/latest/x64/node.exe,,win,x64,32768
2015-07-26,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,44681
2015-07-26,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130733
2015-07-26,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-26,CN,44,/dist/latest/x64/node.exe,,win,x64,55458
2015-07-26,MX,MEX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,CN,44,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,130769
2015-07-26,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,32768
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-26,NL,NB,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,4112155
2015-07-26,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-26,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,32768
2015-07-26,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,55458
2015-07-26,JP,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-26,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,507563
2015-07-26,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-26,JP,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-26,CN,44,/dist/latest/x64/node.exe,,win,x64,32768
2015-07-26,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,CN,44,/dist/latest/x64/node.exe,,win,x64,145192
2015-07-26,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,35874
2015-07-26,CN,50,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-26,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,46078
2015-07-26,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,50810
2015-07-26,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,32768
2015-07-26,IN,KA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130732
2015-07-26,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,261803
2015-07-26,CN,44,/dist/latest/x64/node.exe,,win,x64,131072
2015-07-26,US,OR,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-26,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261805
2015-07-26,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,35875
2015-07-26,CN,44,/dist/latest/x64/node.exe,,win,x64,35874
2015-07-26,CN,44,/dist/latest/x64/node.exe,,win,x64,34917
2015-07-26,CN,44,/dist/latest/x64/node.exe,,win,x64,32768
2015-07-26,MX,PUE,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-26,CN,44,/dist/latest/x64/node.exe,,win,x64,46078
2015-07-26,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,18533
2015-07-26,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,24562
2015-07-26,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,18533
2015-07-26,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,46078
2015-07-26,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,50810
2015-07-26,GB,NTH,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,7618
2015-07-26,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,46078
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,IT,AN,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,392878
2015-07-26,CN,50,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-26,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-26,IN,MP,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-07-26,CN,50,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,81920
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-26,FR,95,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-26,US,CA,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-26,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-26,CN,50,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,IN,GA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1277650
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,NL,NH,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-26,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,SG,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-26,IN,KA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130732
2015-07-26,RU,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-26,CO,DC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276584
2015-07-26,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,14709024
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-26,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,IN,KA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130732
2015-07-26,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-26,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-26,IN,KA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130732
2015-07-26,IN,MP,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1277613
2015-07-26,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-26,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1054598
2015-07-26,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,IN,MP,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1162925
2015-07-26,IN,MP,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1097559
2015-07-26,IN,MP,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,104470
2015-07-26,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-26,SG,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-26,IN,KA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130732
2015-07-26,IN,MP,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1089261
2015-07-26,IN,MP,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,157803
2015-07-26,IN,MP,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1031853
2015-07-26,IN,MP,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1687215
2015-07-26,IN,MP,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1277613
2015-07-26,IN,MP,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,880280
2015-07-26,CN,31,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,131072
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,IN,KA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,1638059
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,CN,31,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,145592
2015-07-26,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,753326
2015-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,980700
2015-07-26,AU,VIC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276664
2015-07-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-26,RU,MOW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,DE,HE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-26,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-26,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,792475
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,US,AZ,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-26,FR,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-26,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-26,DE,HE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145592
2015-07-26,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-26,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145672
2015-07-26,CN,50,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1277613
2015-07-26,CN,31,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145672
2015-07-26,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-26,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-26,CN,44,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,RU,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-26,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,89978
2015-07-26,IN,KA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130732
2015-07-26,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-26,IN,KA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130733
2015-07-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-26,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-07-26,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,IR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-26,IN,KA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130732
2015-07-26,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,999085
2015-07-26,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-07-26,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,653018
2015-07-26,IN,KA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130733
2015-07-26,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,235397
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,CN,50,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-26,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-07-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-26,IN,KA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130732
2015-07-26,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,73424
2015-07-26,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,622254
2015-07-26,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-26,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,146487
2015-07-26,FR,69,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19362080
2015-07-26,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-26,CN,50,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-26,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,753326
2015-07-26,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,40757
2015-07-26,DE,HE,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,CN,50,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,81920
2015-07-26,AU,VIC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-26,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,179414
2015-07-26,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-26,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,36744
2015-07-26,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,27788
2015-07-26,AU,VIC,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,SG,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-26,CN,50,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-26,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-07-26,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,12253
2015-07-26,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-26,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261806
2015-07-26,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-26,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-26,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-07-26,TW,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-26,NL,NB,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-26,MX,DIF,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276264
2015-07-26,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,ZA,GP,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-26,IN,KA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130732
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,389488
2015-07-26,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-26,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-26,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-26,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,DE,NW,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-26,IN,KA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130732
2015-07-26,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
