day,country,region,path,version,os,arch,bytes
2015-02-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-26,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-26,IN,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2015-02-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-26,KR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-26,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,360448
2015-02-26,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-26,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-26,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-26,ES,M,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2015-02-26,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-02-26,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-26,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-26,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,1929504
2015-02-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-26,IN,KA,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673129
2015-02-26,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-26,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-26,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-02-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-26,US,OR,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,3305760
2015-02-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-26,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-26,CN,43,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1634432
2015-02-26,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-26,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-26,US,NJ,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-26,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-26,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-26,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-26,JP,13,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-26,US,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-02-26,DE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-26,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-26,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-26,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-26,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-26,,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-26,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-26,US,VA,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2015-02-26,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-26,CN,33,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-26,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-02-26,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-26,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-26,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-26,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-26,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-26,US,WI,/dist//node-latest.tar.gz,,src,,19096897
2015-02-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-26,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-26,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-26,ID,YO,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,145552
2015-02-26,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,5978256
2015-02-26,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-26,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-26,VN,64,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-26,US,OR,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-26,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-26,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-26,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-26,LK,1,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-26,JP,13,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,4110600
2015-02-26,IN,KA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-26,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-26,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-26,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-26,BO,L,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2015-02-26,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-26,AU,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,275624
2015-02-26,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-26,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-26,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-26,KR,11,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-26,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-26,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-26,US,IL,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,12695
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,20480
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,20480
2015-02-26,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-26,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-26,US,CO,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,144672
2015-02-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-26,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-26,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-26,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145072
2015-02-26,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-26,US,VA,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1086036
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1998848
2015-02-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-26,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-26,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-26,CA,QC,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-02-26,CN,21,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-26,,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-26,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-02-26,CN,11,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-02-26,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-02-26,CA,ON,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-26,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,567681
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1231903
2015-02-26,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1068779
2015-02-26,US,UT,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,350807
2015-02-26,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,420176
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,461081
2015-02-26,AR,C,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-26,IN,,/dist/node-latest.tar.gz,,src,,19096897
2015-02-26,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-26,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-26,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-26,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-26,JP,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,344792
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,144552
2015-02-26,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,747856
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,91043
2015-02-26,AU,WA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,911696
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1141072
2015-02-26,KR,11,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,111848
2015-02-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,109671
2015-02-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,799912
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,54746
2015-02-26,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,72379
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,61816
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,111407
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1081344
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,251562
2015-02-26,ES,M,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2015-02-26,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-26,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,80190
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,83306
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,139230
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,53713
2015-02-26,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,46276
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,45309
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,32508
2015-02-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-26,US,CA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-26,US,CA,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,18779
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,202590
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,304655
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,16498
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,144500
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,139240
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,15045
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,44283
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,33914
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,72266
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11685
2015-02-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145072
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,9434
2015-02-26,IN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,655360
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,8952
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,9435
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,243887
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,158636
2015-02-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,128986
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,183317
2015-02-26,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,176857
2015-02-26,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,223697
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,21120
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,206548
2015-02-26,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-26,US,VA,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,141137
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,164101
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,172444
2015-02-26,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,107023
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,90463
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,209185
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,79550
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,649552
2015-02-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,154630
2015-02-26,US,NY,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-02-26,AU,NSW,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,54105
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,43397
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,141733
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,40505
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,39419
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,125873
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,37921
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,143218
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,37562
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,34536
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,27085
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,32107
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,25458
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,233049
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,21731
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,65063
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,120731
2015-02-26,US,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,45309
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,20285
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,37868
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,16332
2015-02-26,US,WA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,16242
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,12911
2015-02-26,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,16865
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,144672
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,21256
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,16240
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145072
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145072
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145072
2015-02-26,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,10928
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,18929
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145072
2015-02-26,US,WA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-02-26,PK,PB,/dist/v0.12.0/node.exe,v0.12.0,win,x86,18604
2015-02-26,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-26,SG,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-26,AE,AZ,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-02-26,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-26,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-26,US,UT,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-26,US,CA,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2015-02-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-26,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-26,US,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-02-26,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,13074432
2015-02-26,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-26,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-26,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-26,MX,,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-02-26,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-26,IN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,880208
2015-02-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-26,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-26,US,UT,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-26,NL,NH,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-26,IN,WB,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-26,US,CA,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2015-02-26,KR,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-02-26,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-02-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-26,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-26,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-26,AE,,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,145552
