day,country,region,path,version,os,arch,bytes
2021-09-03,CN,SH,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2021-09-03,,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2021-09-03,ES,M,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-09-03,US,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590590
2021-09-03,JP,13,/dist/v6.2.1/win-x64//node.exe,v6.2.1,win,x64,15852184
2021-09-03,NL,NH,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,229098
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,LK,1,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32200941
2021-09-03,US,VA,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,IN,TN,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,FI,18,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529332
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,US,,/dist/v12.20.1/node-v12.20.1-linux-s390x.tar.xz,v12.20.1,linux,s390x,13852988
2021-09-03,US,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,,,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571357
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,AU,NSW,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-09-03,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-09-03,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-09-03,UA,23,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-09-03,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-09-03,SE,M,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2021-09-03,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-09-03,US,WA,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2021-09-03,MY,14,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-09-03,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,LK,2,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
2021-09-03,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-09-03,MY,14,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-09-03,US,VA,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2021-09-03,IL,JM,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2021-09-03,MY,14,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-09-03,SI,061,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2021-09-03,IL,JM,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,US,VA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-09-03,,,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30560885
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,US,WA,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,US,VA,/download/release/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130048
2021-09-03,US,WA,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,TH,10,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551314
2021-09-03,JP,13,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,RU,,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-09-03,US,CA,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2021-09-03,CN,SH,/download/release/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2021-09-03,US,,/dist/v16.8.0/node-v16.8.0.pkg,v16.8.0,osx,x64,56332699
2021-09-03,CN,SN,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.gz,v8.12.0,linux,arm64,16964485
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,110510
2021-09-03,IN,,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-09-03,JP,,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2021-09-03,FR,,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2021-09-03,US,CA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2021-09-03,US,CA,/download/release/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2021-09-03,CH,,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-09-03,UA,30,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519296
2021-09-03,JP,14,/dist/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033600
2021-09-03,IN,,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-09-03,US,WA,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-09-03,US,VA,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2021-09-03,IN,,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606784
2021-09-03,US,,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2021-09-03,US,,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2021-09-03,CN,ZJ,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-09-03,AT,9,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-09-03,AU,NSW,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679064
2021-09-03,IN,AP,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.gz,v12.22.6,osx,x64,20852437
2021-09-03,IN,AS,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-09-03,JP,13,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571357
2021-09-03,DE,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,474858
2021-09-03,DE,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2021-09-03,US,IA,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,US,CA,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137661
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,US,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2021-09-03,CN,JS,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24781976
2021-09-03,CN,JS,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24781976
2021-09-03,US,TX,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,JP,14,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884360
2021-09-03,IN,AP,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2021-09-03,US,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,,,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,US,VA,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2021-09-03,CO,DC,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2021-09-03,CO,DC,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2021-09-03,US,,/dist/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17137968
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,LU,,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-09-03,US,VA,/download/release/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560704
2021-09-03,US,MI,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2021-09-03,CN,,/download/release/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299016
2021-09-03,JP,,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323528
2021-09-03,AU,VIC,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731313
2021-09-03,ES,MA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-09-03,IN,GJ,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,ES,MA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,TR,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602560
2021-09-03,EG,IS,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731313
2021-09-03,MT,49,/dist/v16.8.0/node-v16.8.0-linux-armv7l.tar.xz,v16.8.0,linux,armv7l,18399088
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,IN,DL,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2021-09-03,US,CA,/download/release/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269064
2021-09-03,US,,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,AU,,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2021-09-03,US,,/dist/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891722
2021-09-03,FR,,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.xz,v12.22.6,linux,armv7l,12391016
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,FR,45,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.xz,v14.17.6,linux,armv7l,19065716
2021-09-03,FR,,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.xz,v12.22.6,linux,armv7l,12391016
2021-09-03,DE,BE,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.xz,v14.17.6,linux,armv7l,19065716
2021-09-03,PT,10,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2021-09-03,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942222
2021-09-03,FR,45,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.xz,v14.17.6,linux,armv7l,19065716
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,IN,MH,/download/release/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356184
2021-09-03,DE,BE,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.xz,v14.17.6,linux,armv7l,19065716
2021-09-03,PT,10,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,CN,SH,/download/release/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2021-09-03,DE,BY,/download/release/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271624
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,CN,SH,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299016
2021-09-03,CN,SH,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299016
2021-09-03,JP,47,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368427
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,GB,ENG,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310513
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,JP,47,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368427
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,PL,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-09-03,PL,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-09-03,PL,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,PL,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-09-03,PL,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,512000
2021-09-03,AT,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-09-03,JP,,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519296
2021-09-03,US,IL,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2021-09-03,JP,13,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2021-09-03,US,,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.gz,v6.11.2,linux,x86,13328263
2021-09-03,TR,,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614184
2021-09-03,NL,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2021-09-03,US,,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-09-03,NL,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2021-09-03,US,CA,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592020
2021-09-03,DE,NW,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-09-03,US,IA,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914573
2021-09-03,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2021-09-03,JP,,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880264
2021-09-03,US,,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467104
2021-09-03,HK,,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559448
2021-09-03,IN,MP,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155656
2021-09-03,VN,SG,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28884992
2021-09-03,ID,,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2021-09-03,IN,MP,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155656
2021-09-03,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-09-03,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-09-03,US,OR,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2021-09-03,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-09-03,US,GA,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2021-09-03,US,VA,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-09-03,PH,,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679064
2021-09-03,JP,,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880264
2021-09-03,KE,31,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-09-03,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-09-03,CN,BJ,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416192
2021-09-03,CH,,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2021-09-03,JP,13,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-09-03,FI,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749332
2021-09-03,CH,,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2021-09-03,US,IL,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-09-03,US,CT,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2021-09-03,JP,13,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-09-03,PK,PB,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-09-03,US,IA,/dist/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541664
2021-09-03,CH,,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2021-09-03,US,,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2021-09-03,US,,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
2021-09-03,RU,KRS,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-09-03,JP,11,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769656
2021-09-03,EE,,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-09-03,JP,13,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2021-09-03,EE,,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-09-03,EE,,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-09-03,US,,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32200941
2021-09-03,EE,,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-09-03,EE,,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-09-03,JP,13,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2021-09-03,JP,13,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2021-09-03,JP,13,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2021-09-03,LT,,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2021-09-03,US,PA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-09-03,US,VA,/dist/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971217
2021-09-03,SG,01,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-09-03,CO,DC,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070660
2021-09-03,US,VA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-09-03,IL,M,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2021-09-03,US,GA,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.gz,v16.6.1,osx,x64,30532685
2021-09-03,US,IA,/dist/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17137968
2021-09-03,JP,13,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2021-09-03,US,,/download/release/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106624
2021-09-03,SE,AB,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-09-03,SE,AB,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-09-03,CH,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2021-09-03,CA,QC,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,555990
2021-09-03,CA,QC,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,555990
2021-09-03,CA,QC,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,555990
2021-09-03,CH,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2021-09-03,PK,SD,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279540
2021-09-03,IN,HR,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
