day,country,region,path,version,os,arch,bytes
2020-12-31,CN,JS,/dist/v0.10.39/node-v0.10.39-sunos-x86.tar.gz,v0.10.39,sunos,x86,6526275
2020-12-31,CN,JS,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,5775360
2020-12-31,CN,JS,/dist/v0.10.39/node.exe,v0.10.39,win,x86,5529472
2020-12-31,CN,JS,/dist/v0.10.39/node-v0.10.39.pkg,v0.10.39,osx,x64,10289690
2020-12-31,CN,JS,/dist/v0.10.42/node-v0.10.42-darwin-x64.tar.gz,v0.10.42,osx,x64,5456896
2020-12-31,CN,JS,/dist/v0.10.42/node-v0.10.42-darwin-x64.tar.xz,v0.10.42,osx,x64,3947088
2020-12-31,CN,JS,/dist/v0.10.4/node-v0.10.4-darwin-x64.tar.gz,v0.10.4,osx,x64,4353903
2020-12-31,CN,JS,/dist/v0.10.41/node-v0.10.41-darwin-x64.tar.gz,v0.10.41,osx,x64,5455645
2020-12-31,CN,JS,/dist/v0.10.4/node-v0.10.4-darwin-x86.tar.gz,v0.10.4,osx,x86,4148056
2020-12-31,CN,JS,/dist/v0.10.42/node-v0.10.42-darwin-x86.tar.gz,v0.10.42,osx,x86,5328058
2020-12-31,CN,JS,/dist/v0.10.41/node-v0.10.41-darwin-x86.tar.gz,v0.10.41,osx,x86,5326743
2020-12-31,CN,JS,/dist/v0.10.4/node-v0.10.4-linux-arm-pi.tar.gz,v0.10.4,linux,,4637913
2020-12-31,CN,JS,/dist/v0.10.42/node-v0.10.42-darwin-x86.tar.xz,v0.10.42,osx,x86,3870972
2020-12-31,CN,JS,/dist/v0.10.41/node-v0.10.41-headers.tar.gz,v0.10.41,headers,,5381934
2020-12-31,CN,JS,/dist/v0.10.42/node-v0.10.42-headers.tar.gz,v0.10.42,headers,,426759
2020-12-31,CN,JS,/dist/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,5080422
2020-12-31,CN,JS,/dist/v0.10.42/node-v0.10.42-headers.tar.xz,v0.10.42,headers,,309564
2020-12-31,CN,JS,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2020-12-31,CN,JS,/dist/v0.10.4/node-v0.10.4-linux-x86.tar.gz,v0.10.4,linux,x86,4771952
2020-12-31,CN,JS,/dist/v0.10.41/node-v0.10.41-linux-x86.tar.gz,v0.10.41,linux,x86,5787517
2020-12-31,CN,JS,/dist/v0.10.4/node-v0.10.4-sunos-x64.tar.gz,v0.10.4,sunos,x64,5786046
2020-12-31,CN,JS,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2020-12-31,CN,JS,/dist/v0.10.4/node-v0.10.4-sunos-x86.tar.gz,v0.10.4,sunos,x86,5426525
2020-12-31,CN,JS,/dist/v0.10.41/node-v0.10.41-sunos-x64.tar.gz,v0.10.41,sunos,x64,7226627
2020-12-31,CN,JS,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.xz,v0.10.42,linux,x64,4264116
2020-12-31,CN,JS,/dist/v0.10.41/node-v0.10.41-sunos-x86.tar.gz,v0.10.41,sunos,x86,6828639
2020-12-31,CN,JS,/dist/v0.10.4/node-v0.10.4-x86.msi,v0.10.4,win,x86,5591040
2020-12-31,CN,JS,/dist/v0.10.42/node-v0.10.42-linux-x86.tar.gz,v0.10.42,linux,x86,5789787
2020-12-31,CN,JS,/dist/v0.10.4/node-v0.10.4.pkg,v0.10.4,osx,x64,9053839
2020-12-31,CN,JS,/dist/v0.10.42/node-v0.10.42-linux-x86.tar.xz,v0.10.42,linux,x86,4070788
2020-12-31,CN,JS,/dist/v0.10.41/node-v0.10.41-x86.msi,v0.10.41,win,x86,5861376
2020-12-31,CN,JS,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2020-12-31,CN,JS,/dist/v0.10.42/node-v0.10.42-sunos-x64.tar.gz,v0.10.42,sunos,x64,7241241
2020-12-31,CN,JS,/dist/v0.10.41/node-v0.10.41.pkg,v0.10.41,osx,x64,10721442
2020-12-31,CN,JS,/dist/v0.10.42/node-v0.10.42-sunos-x64.tar.xz,v0.10.42,sunos,x64,4688824
2020-12-31,CN,JS,/dist/v0.10.4/node.exe,v0.10.4,win,x86,5447528
2020-12-31,CN,JS,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2020-12-31,CN,JS,/dist/v0.10.42/node-v0.10.42-sunos-x86.tar.gz,v0.10.42,sunos,x86,6830311
2020-12-31,CN,JS,/dist/v0.10.41/node.exe,v0.10.41,win,x86,5489792
2020-12-31,CN,JS,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385632
2020-12-31,CN,JS,/dist/v0.10.42/node-v0.10.42-sunos-x86.tar.xz,v0.10.42,sunos,x86,4461116
2020-12-31,CN,JS,/dist/v0.10.40/node-v0.10.40-darwin-x86.tar.gz,v0.10.40,osx,x86,5250817
2020-12-31,CN,JS,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2020-12-31,CN,JS,/dist/v0.10.42/node-v0.10.42-x86.msi,v0.10.42,win,x86,5865472
2020-12-31,CN,JS,/dist/v0.10.42/node-v0.10.42.pkg,v0.10.42,osx,x64,10725557
2020-12-31,CN,JS,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2020-12-31,CN,JS,/dist/v0.10.40/node-v0.10.40-linux-x86.tar.gz,v0.10.40,linux,x86,5734629
2020-12-31,CN,JS,/dist/v0.10.42/node-v0.10.42.tar.xz,v0.10.42,src,,8738728
2020-12-31,CN,JS,/dist/v0.10.40/node-v0.10.40-sunos-x64.tar.gz,v0.10.40,sunos,x64,7241169
2020-12-31,CN,JS,/dist/v0.10.42/node.exe,v0.10.42,win,x86,5493888
2020-12-31,CN,JS,/dist/v0.10.40/node-v0.10.40-sunos-x86.tar.gz,v0.10.40,sunos,x86,6822627
2020-12-31,CN,JS,/dist/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775360
2020-12-31,CN,JS,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,10590422
2020-12-31,CN,JS,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2020-12-31,CN,JS,/dist/v0.10.40/node.exe,v0.10.40,win,x86,5529472
2020-12-31,NL,UT,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2020-12-31,CN,,/download/release/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2020-12-31,CN,BJ,/download/release/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2020-12-31,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-12-31,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-12-31,US,CA,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2020-12-31,US,,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2020-12-31,CN,JS,/dist/v0.10.43/node-v0.10.43-darwin-x64.tar.gz,v0.10.43,osx,x64,5441851
2020-12-31,CN,JS,/dist/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303744
2020-12-31,CN,JS,/dist/v0.10.43/node-v0.10.43-darwin-x64.tar.xz,v0.10.43,osx,x64,3930068
2020-12-31,CN,JS,/dist/v0.10.41/x64/node.exe,v0.10.41,win,x64,6537856
2020-12-31,CN,JS,/dist/v0.10.43/node-v0.10.43-darwin-x86.tar.gz,v0.10.43,osx,x86,5315394
2020-12-31,CN,JS,/dist/v0.10.43/node-v0.10.43-darwin-x86.tar.xz,v0.10.43,osx,x86,3858372
2020-12-31,CN,JS,/dist/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427078
2020-12-31,CN,JS,/dist/v0.10.43/node-v0.10.43-headers.tar.xz,v0.10.43,headers,,309740
2020-12-31,CN,JS,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2020-12-31,CN,JS,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.xz,v0.10.43,linux,x64,4258200
2020-12-31,CN,JS,/dist/v0.10.43/node-v0.10.43-linux-x86.tar.gz,v0.10.43,linux,x86,5778270
2020-12-31,CN,JS,/dist/v0.10.43/node-v0.10.43-linux-x86.tar.xz,v0.10.43,linux,x86,4065496
2020-12-31,CN,JS,/dist/v0.10.43/node-v0.10.43-sunos-x64.tar.gz,v0.10.43,sunos,x64,6742796
2020-12-31,CN,JS,/dist/v0.10.43/node-v0.10.43-sunos-x64.tar.xz,v0.10.43,sunos,x64,4439256
2020-12-31,CN,JS,/dist/v0.10.43/node-v0.10.43-sunos-x86.tar.gz,v0.10.43,sunos,x86,6363991
2020-12-31,CN,JS,/dist/v0.10.43/node-v0.10.43-sunos-x86.tar.xz,v0.10.43,sunos,x86,4248884
2020-12-31,CN,JS,/dist/v0.10.43/node-v0.10.43-x86.msi,v0.10.43,win,x86,5853184
2020-12-31,CN,JS,/dist/v0.10.43/node-v0.10.43.pkg,v0.10.43,osx,x64,10680476
2020-12-31,CN,JS,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2020-12-31,CN,JS,/dist/v0.10.43/node-v0.10.43.tar.xz,v0.10.43,src,,8727652
2020-12-31,CN,JS,/dist/v0.10.43/node.exe,v0.10.43,win,x86,5472896
2020-12-31,CN,JS,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6184960
2020-12-31,CN,JS,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603136
2020-12-31,CN,JS,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.gz,v0.10.44,osx,x64,6365902
2020-12-31,CN,JS,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.xz,v0.10.44,osx,x64,4433352
2020-12-31,HK,HCW,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2020-12-31,CN,JS,/dist/v0.10.44/node-v0.10.44-darwin-x86.tar.gz,v0.10.44,osx,x86,6239742
2020-12-31,CN,JS,/dist/v0.10.44/node-v0.10.44-darwin-x86.tar.xz,v0.10.44,osx,x86,4356240
2020-12-31,CN,JS,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2020-12-31,CN,JS,/dist/v0.10.44/node-v0.10.44-headers.tar.xz,v0.10.44,headers,,309644
2020-12-31,CN,JS,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2020-12-31,CN,JS,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.xz,v0.10.44,linux,x64,4758232
2020-12-31,CN,JS,/dist/v0.10.44/node-v0.10.44-linux-x86.tar.gz,v0.10.44,linux,x86,6730558
2020-12-31,CN,JS,/dist/v0.10.44/node-v0.10.44-linux-x86.tar.xz,v0.10.44,linux,x86,4566436
2020-12-31,CN,JS,/dist/v0.10.44/node-v0.10.44-sunos-x64.tar.gz,v0.10.44,sunos,x64,7700753
2020-12-31,CN,JS,/dist/v0.10.44/node-v0.10.44-sunos-x64.tar.xz,v0.10.44,sunos,x64,4944040
2020-12-31,CN,JS,/dist/v0.10.44/node-v0.10.44-sunos-x86.tar.gz,v0.10.44,sunos,x86,7325137
2020-12-31,CN,JS,/dist/v0.10.45/node-v0.10.45-darwin-x64.tar.gz,v0.10.45,osx,x64,6367925
2020-12-31,CN,JS,/dist/v0.10.44/node-v0.10.44-sunos-x86.tar.xz,v0.10.44,sunos,x86,4700636
2020-12-31,CN,JS,/dist/v0.10.45/node-v0.10.45-darwin-x64.tar.xz,v0.10.45,osx,x64,4431136
2020-12-31,CN,JS,/dist/v0.10.44/node-v0.10.44-x86.msi,v0.10.44,win,x86,7577600
2020-12-31,CN,JS,/dist/v0.10.45/node-v0.10.45-darwin-x86.tar.gz,v0.10.45,osx,x86,6240900
2020-12-31,CN,JS,/dist/v0.10.44/node-v0.10.44.pkg,v0.10.44,osx,x64,12855475
2020-12-31,CN,JS,/dist/v0.10.45/node-v0.10.45-darwin-x86.tar.xz,v0.10.45,osx,x86,4357868
2020-12-31,CN,JS,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2020-12-31,CN,JS,/dist/v0.10.44/node-v0.10.44.tar.gz,v0.10.44,src,,15677901
2020-12-31,CN,JS,/dist/v0.10.45/node-v0.10.45-headers.tar.xz,v0.10.45,headers,,309708
2020-12-31,CN,JS,/dist/v0.10.44/node-v0.10.44.tar.xz,v0.10.44,src,,9635360
2020-12-31,CN,JS,/dist/v0.10.44/node.exe,v0.10.44,win,x86,5471872
2020-12-31,CN,JS,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2020-12-31,CN,JS,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.xz,v0.10.45,linux,x64,4759628
2020-12-31,CN,JS,/dist/v0.10.45/node-v0.10.45-linux-x86.tar.gz,v0.10.45,linux,x86,6730070
2020-12-31,CN,JS,/dist/v0.10.45/node-v0.10.45-linux-x86.tar.xz,v0.10.45,linux,x86,4567840
2020-12-31,US,WA,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235392
2020-12-31,CN,JS,/dist/v0.10.45/node-v0.10.45-sunos-x64.tar.gz,v0.10.45,sunos,x64,7706633
2020-12-31,CN,JS,/dist/v0.10.45/node-v0.10.45-sunos-x64.tar.xz,v0.10.45,sunos,x64,4951192
2020-12-31,CN,JS,/dist/v0.10.45/node-v0.10.45-sunos-x86.tar.gz,v0.10.45,sunos,x86,7327644
2020-12-31,CN,JS,/dist/v0.10.45/node-v0.10.45-sunos-x86.tar.xz,v0.10.45,sunos,x86,4723580
2020-12-31,CN,JS,/dist/v0.10.45/node-v0.10.45-x86.msi,v0.10.45,win,x86,7577600
2020-12-31,CN,JS,/dist/v0.10.45/node-v0.10.45.pkg,v0.10.45,osx,x64,12855464
2020-12-31,CN,JS,/dist/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681636
2020-12-31,CN,JS,/dist/v0.10.45/node-v0.10.45.tar.xz,v0.10.45,src,,9638072
2020-12-31,CN,JS,/dist/v0.10.45/node.exe,v0.10.45,win,x86,5471872
2020-12-31,CN,JS,/dist/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5971968
2020-12-31,CN,JS,/dist/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494568
2020-12-31,CN,JS,/dist/v0.10.46/node-v0.10.46-darwin-x64.tar.gz,v0.10.46,osx,x64,6366606
2020-12-31,CN,JS,/dist/v0.10.46/node-v0.10.46-darwin-x64.tar.xz,v0.10.46,osx,x64,4428036
2020-12-31,CN,JS,/dist/v0.10.46/node-v0.10.46-darwin-x86.tar.gz,v0.10.46,osx,x86,6242068
2020-12-31,CN,JS,/dist/v0.10.46/node-v0.10.46-darwin-x86.tar.xz,v0.10.46,osx,x86,4360640
2020-12-31,CN,JS,/dist/v0.10.46/node-v0.10.46-headers.tar.xz,v0.10.46,headers,,309928
2020-12-31,CN,JS,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2020-12-31,CN,JS,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4761920
2020-12-31,CN,JS,/dist/v0.10.46/node-v0.10.46-linux-x86.tar.gz,v0.10.46,linux,x86,6736684
2020-12-31,CN,JS,/dist/v0.10.46/node-v0.10.46-linux-x86.tar.xz,v0.10.46,linux,x86,4569264
2020-12-31,CN,JS,/dist/v0.10.46/node-v0.10.46-sunos-x64.tar.gz,v0.10.46,sunos,x64,7709743
2020-12-31,IN,GJ,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2020-12-31,CN,JS,/dist/v0.10.46/node-v0.10.46-sunos-x64.tar.xz,v0.10.46,sunos,x64,4949740
2020-12-31,CN,JS,/dist/v0.10.46/node-v0.10.46-sunos-x86.tar.gz,v0.10.46,sunos,x86,7313053
2020-12-31,CN,JS,/dist/v0.10.46/node-v0.10.46-sunos-x86.tar.xz,v0.10.46,sunos,x86,4720084
2020-12-31,CN,JS,/dist/v0.10.46/node-v0.10.46-x86.msi,v0.10.46,win,x86,7577600
2020-12-31,CN,JS,/dist/v0.10.46/node-v0.10.46.pkg,v0.10.46,osx,x64,12855478
2020-12-31,CN,JS,/dist/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682724
2020-12-31,CN,JS,/dist/v0.10.46/node-v0.10.46.tar.xz,v0.10.46,src,,9640648
2020-12-31,CN,JS,/dist/v0.10.46/node.exe,v0.10.46,win,x86,5475456
2020-12-31,CN,JS,/dist/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303744
2020-12-31,CN,JS,/dist/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540416
2020-12-31,CN,JS,/dist/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291456
2020-12-31,CN,JS,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514816
2020-12-31,CN,JS,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015872
2020-12-31,CN,JS,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513792
2020-12-31,CN,JS,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.gz,v0.10.47,osx,x64,6343166
2020-12-31,CN,JS,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.xz,v0.10.47,osx,x64,4411904
2020-12-31,CN,JS,/dist/v0.10.47/node-v0.10.47-darwin-x86.tar.gz,v0.10.47,osx,x86,6216263
2020-12-31,CN,JS,/dist/v0.10.47/node-v0.10.47-darwin-x86.tar.xz,v0.10.47,osx,x86,4342124
2020-12-31,CN,JS,/dist/v0.10.47/node-v0.10.47-headers.tar.gz,v0.10.47,headers,,427633
2020-12-31,CN,JS,/dist/v0.10.47/node-v0.10.47-headers.tar.xz,v0.10.47,headers,,310140
2020-12-31,CN,JS,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2020-12-31,CN,JS,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,4743840
2020-12-31,CN,JS,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.gz,v0.10.47,linux,x86,6713973
2020-12-31,CN,JS,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.xz,v0.10.47,linux,x86,4555180
2020-12-31,CN,JS,/dist/v0.10.47/node-v0.10.47-sunos-x64.tar.gz,v0.10.47,sunos,x64,7678357
2020-12-31,CN,JS,/dist/v0.10.47/node-v0.10.47-sunos-x64.tar.xz,v0.10.47,sunos,x64,4913664
2020-12-31,CN,JS,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2020-12-31,CN,JS,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.gz,v0.10.47,sunos,x86,7285806
2020-12-31,CN,JS,/dist/v0.10.48/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2020-12-31,CN,JS,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.xz,v0.10.47,sunos,x86,4722048
2020-12-31,CN,JS,/dist/v0.10.48/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2020-12-31,CN,JS,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2020-12-31,CN,JS,/dist/v0.10.47/node-v0.10.47-x86.msi,v0.10.47,win,x86,7581696
2020-12-31,CN,JS,/dist/v0.10.48/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2020-12-31,CN,JS,/dist/v0.10.47/node-v0.10.47.pkg,v0.10.47,osx,x64,12802210
2020-12-31,CN,JS,/dist/v0.10.47/node-v0.10.47.tar.gz,v0.10.47,src,,15696799
2020-12-31,CN,JS,/dist/v0.10.47/node-v0.10.47.tar.xz,v0.10.47,src,,9651168
2020-12-31,CN,JS,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2020-12-31,CN,JS,/dist/v0.10.47/node.exe,v0.10.47,win,x86,5478528
2020-12-31,CN,JS,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2020-12-31,CN,JS,/dist/v0.10.5/node-v0.10.5-darwin-x64.tar.gz,v0.10.5,osx,x64,4353019
2020-12-31,CN,JS,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2020-12-31,CN,JS,/dist/v0.10.5/node-v0.10.5-darwin-x86.tar.gz,v0.10.5,osx,x86,4148418
2020-12-31,CN,JS,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2020-12-31,CN,JS,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8015872
2020-12-31,CN,JS,/dist/v0.10.5/node-v0.10.5-linux-arm-pi.tar.gz,v0.10.5,linux,,4638158
2020-12-31,CN,JS,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2020-12-31,CN,JS,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513280
2020-12-31,CN,JS,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2020-12-31,CN,JS,/dist/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080766
2020-12-31,CN,JS,/dist/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,4770628
2020-12-31,CN,JS,/dist/v0.10.48/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2020-12-31,CN,HB,/download/release/v12.12.0/node-v12.12.0-aix-ppc64.tar.gz,v12.12.0,aix,ppc64,30056533
2020-12-31,CN,JS,/dist/v0.10.5/node-v0.10.5-sunos-x64.tar.gz,v0.10.5,sunos,x64,5790039
2020-12-31,CN,JS,/dist/v0.10.48/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2020-12-31,CN,JS,/dist/v0.10.5/node-v0.10.5-sunos-x86.tar.gz,v0.10.5,sunos,x86,5417729
2020-12-31,CN,JS,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2020-12-31,CN,JS,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2020-12-31,CN,JS,/dist/v0.10.5/node-v0.10.5.pkg,v0.10.5,osx,x64,9051275
2020-12-31,CN,JS,/dist/v0.10.48/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2020-12-31,CN,JS,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2020-12-31,CN,JS,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2020-12-31,CN,JS,/dist/v0.10.6/node-v0.10.6-darwin-x64.tar.gz,v0.10.6,osx,x64,4469354
2020-12-31,CN,JS,/dist/v0.10.6/node-v0.10.6-darwin-x86.tar.gz,v0.10.6,osx,x86,4264128
2020-12-31,CN,JS,/dist/v0.10.6/node-v0.10.6-linux-arm-pi.tar.gz,v0.10.6,linux,,4641189
2020-12-31,CN,JS,/dist/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773022
2020-12-31,CN,JS,/dist/v0.10.6/node-v0.10.6-sunos-x64.tar.gz,v0.10.6,sunos,x64,5790851
2020-12-31,US,GA,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989316
2020-12-31,CN,JS,/dist/v0.10.6/node-v0.10.6-sunos-x86.tar.gz,v0.10.6,sunos,x86,5419140
2020-12-31,CN,JS,/dist/v0.10.6/node-v0.10.6-x86.msi,v0.10.6,win,x86,5591040
2020-12-31,CN,JS,/dist/v0.10.6/node-v0.10.6.pkg,v0.10.6,osx,x64,9290902
2020-12-31,CN,JS,/dist/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260795
2020-12-31,CN,JS,/dist/v0.10.6/node.exe,v0.10.6,win,x86,5456744
2020-12-31,CN,BJ,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2020-12-31,CN,HB,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2020-12-31,TR,,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2020-12-31,CN,SN,/download/release/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2020-12-31,DE,,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2020-12-31,CN,BJ,/download/release/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2020-12-31,IE,L,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2020-12-31,CN,JS,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2020-12-31,CN,JS,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519808
2020-12-31,CN,JS,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8019968
2020-12-31,CN,JS,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6520960
2020-12-31,CN,JS,/dist/v0.10.7/node-v0.10.7-darwin-x64.tar.gz,v0.10.7,osx,x64,4549020
2020-12-31,CN,JS,/dist/v0.10.7/node-v0.10.7-darwin-x86.tar.gz,v0.10.7,osx,x86,4344090
2020-12-31,CN,JS,/dist/v0.10.7/node-v0.10.7-linux-arm-pi.tar.gz,v0.10.7,linux,,4832082
2020-12-31,CN,JS,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2020-12-31,CN,JS,/dist/v0.10.7/node-v0.10.7-linux-x86.tar.gz,v0.10.7,linux,x86,4970090
2020-12-31,CN,JS,/dist/v0.10.7/node-v0.10.7-sunos-x64.tar.gz,v0.10.7,sunos,x64,6005740
2020-12-31,CN,JS,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015872
2020-12-31,CN,JS,/dist/v0.10.7/node-v0.10.7-sunos-x86.tar.gz,v0.10.7,sunos,x86,5619209
2020-12-31,CN,JS,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517376
2020-12-31,CN,JS,/dist/v0.10.7/node-v0.10.7-x86.msi,v0.10.7,win,x86,5742592
2020-12-31,CN,JS,/dist/v0.10.7/node-v0.10.7.pkg,v0.10.7,osx,x64,9364746
2020-12-31,CN,JS,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2020-12-31,CN,JS,/dist/v0.10.7/node.exe,v0.10.7,win,x86,5456744
2020-12-31,CN,JS,/dist/v0.10.8/node-v0.10.8-darwin-x64.tar.gz,v0.10.8,osx,x64,4551656
2020-12-31,CN,JS,/dist/v0.10.8/node-v0.10.8-darwin-x86.tar.gz,v0.10.8,osx,x86,4347680
2020-12-31,CN,JS,/dist/v0.10.8/node-v0.10.8-linux-arm-pi.tar.gz,v0.10.8,linux,,4834955
