day,country,region,path,version,os,arch,bytes
2021-11-26,SE,AB,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2021-11-26,MD,CU,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2021-11-26,ES,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-11-26,US,,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436292
2021-11-26,ES,M,/download/release/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784303
2021-11-26,VN,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2021-11-26,IT,SA,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523260
2021-11-26,US,KS,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.xz,v12.15.0,linux,s390x,13752312
2021-11-26,DE,SH,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089672
2021-11-26,GB,CAM,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-11-26,IN,GJ,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567754
2021-11-26,IE,L,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2021-11-26,NO,,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-11-26,CN,,/download/release/v4.2.6/node-v4.2.6-linux-armv6l.tar.xz,v4.2.6,linux,armv6l,7203592
2021-11-26,US,FL,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2021-11-26,MG,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441504
2021-11-26,GB,BIR,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,130826
2021-11-26,GB,ENG,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2021-11-26,IN,MH,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2021-11-26,ES,M,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2021-11-26,JP,13,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706583
2021-11-26,AE,DU,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2021-11-26,IN,KA,/dist/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421320
2021-11-26,NL,NH,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980664
2021-11-26,CN,BJ,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442588
2021-11-26,NL,ZH,/download/release/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217321
2021-11-26,IN,KA,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-11-26,GB,,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-11-26,NL,NH,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006221
2021-11-26,PL,PK,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-11-26,NL,,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559478
2021-11-26,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-11-26,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2021-11-26,CO,DC,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2021-11-26,CO,,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675868
2021-11-26,CO,,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675868
