day,country,region,path,version,os,arch,bytes
2016-12-30,CN,50,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-12-30,ES,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2016-12-30,CA,QC,/download/release/v0.8.25/node-v0.8.25.pkg,v0.8.25,osx,x64,9371902
2016-12-30,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-12-30,CA,QC,/download/release/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2016-12-30,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-12-30,CA,QC,/download/release/v0.8.25/node-v0.8.25-sunos-x86.tar.gz,v0.8.25,sunos,x86,5776747
2016-12-30,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-12-30,CA,QC,/download/release/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,5623808
2016-12-30,CA,QC,/download/release/v0.8.25/node-v0.8.25-sunos-x64.tar.gz,v0.8.25,sunos,x64,6077813
2016-12-30,US,OR,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-12-30,CA,QC,/download/release/v0.8.25/node-v0.8.25-linux-x86.tar.gz,v0.8.25,linux,x86,5104343
2016-12-30,US,OR,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-12-30,CA,QC,/download/release/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912469
2016-12-30,DE,NI,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2016-12-30,CA,QC,/download/release/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078567
2016-12-30,CA,QC,/download/release/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359415
2016-12-30,CN,51,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2016-12-30,CA,QC,/download/release/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029829
2016-12-30,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-12-30,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-30,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,87347
2016-12-30,CA,QC,/download/release/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539172
2016-12-30,US,CA,/dist/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-12-30,CA,QC,/download/release/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325420
2016-12-30,CA,QC,/download/release/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9180989
2016-12-30,CN,50,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,2871423
2016-12-30,CA,QC,/download/release/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649641
2016-12-30,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2016-12-30,CA,QC,/download/release/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605321
2016-12-30,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2016-12-30,IN,UP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-30,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2016-12-30,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-30,SE,AB,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2016-12-30,CN,50,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,1233508
2016-12-30,RU,SAM,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.gz,v6.9.2,linux,armv7l,13039547
2016-12-30,CA,QC,/download/release/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3604861
2016-12-30,US,WA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-12-30,IN,MH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-30,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-12-30,CN,50,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,599061
2016-12-30,CA,QC,/download/release/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766716
2016-12-30,CA,QC,/download/release/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597096
2016-12-30,CA,QC,/download/release/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736523
2016-12-30,CN,50,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,365066
2016-12-30,CA,QC,/download/release/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807335
2016-12-30,CN,31,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-30,CA,QC,/download/release/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804602
2016-12-30,CN,50,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,610145
2016-12-30,GB,ENG,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-12-30,CA,QC,/download/release/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766114
2016-12-30,CN,50,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,118602
2016-12-30,CA,QC,/download/release/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704254
2016-12-30,DE,,/dist/latest-v7.x/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2016-12-30,CN,51,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,5963522
2016-12-30,CA,QC,/download/release/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666675
2016-12-30,CA,QC,/download/release/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575681
2016-12-30,CA,QC,/download/release/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3574916
2016-12-30,CA,QC,/download/release/v0.1.18/node-v0.1.18.tar.gz,v0.1.18,src,,3537137
2016-12-30,CA,QC,/download/release/v0.2.1/node-v0.2.1.tar.gz,v0.2.1,src,,3874229
2016-12-30,CA,QC,/download/release/v0.2.2/node-v0.2.2.tar.gz,v0.2.2,src,,3876164
2016-12-30,ET,AF,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2016-12-30,NL,FL,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2016-12-30,CA,QC,/download/release/v0.6.2/node-v0.6.2.pkg,v0.6.2,osx,x64,2369883
2016-12-30,CN,50,/download/release/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,206292
2016-12-30,CA,QC,/download/release/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286655
2016-12-30,CA,QC,/download/release/v0.6.2/node-v0.6.2.msi,v0.6.2,win,x86,2166784
2016-12-30,DE,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2016-12-30,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-30,CA,QC,/download/release/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555037
2016-12-30,CN,50,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,152536
2016-12-30,CA,QC,/download/release/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276847
2016-12-30,CN,50,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,148665
2016-12-30,IE,L,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-30,CA,QC,/download/release/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242110
2016-12-30,CA,QC,/download/release/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178548
2016-12-30,CA,QC,/download/release/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158592
2016-12-30,CA,QC,/download/release/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511022
2016-12-30,CA,QC,/download/release/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974178
2016-12-30,CA,QC,/download/release/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235840
2016-12-30,FI,,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2016-12-30,CA,QC,/download/release/v0.7.2/node-v0.7.2.tar.gz,v0.7.2,src,,10560874
2016-12-30,CA,QC,/download/release/v0.7.2/node-v0.7.2.pkg,v0.7.2,osx,x64,4974217
2016-12-30,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-12-30,CN,50,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,35042
2016-12-30,CA,QC,/download/release/v0.7.2/node-v0.7.2.msi,v0.7.2,win,x86,3342336
2016-12-30,CA,QC,/download/release/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10571950
2016-12-30,CN,50,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,59301
2016-12-30,EG,,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2016-12-30,CA,QC,/download/release/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696062
2016-12-30,CA,QC,/download/release/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231744
2016-12-30,CN,51,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2016-12-30,CA,QC,/download/release/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7947700
2016-12-30,CA,QC,/download/release/v0.9.2/node-v0.9.2-sunos-x64.tar.gz,v0.9.2,sunos,x64,5252562
2016-12-30,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-30,CA,QC,/download/release/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489188
2016-12-30,CA,QC,/download/release/v0.9.2/node-v0.9.2-sunos-x86.tar.gz,v0.9.2,sunos,x86,4891580
2016-12-30,CA,QC,/download/release/v0.9.2/node-v0.9.2-linux-x64.tar.gz,v0.9.2,linux,x64,4581412
2016-12-30,CA,QC,/download/release/v0.9.2/node-v0.9.2-linux-x86.tar.gz,v0.9.2,linux,x86,4269771
2016-12-30,CA,QC,/download/release/v0.9.2/node-v0.9.2-darwin-x86.tar.gz,v0.9.2,osx,x86,3627396
2016-12-30,CA,QC,/download/release/v0.9.2/node-v0.9.2-darwin-x64.tar.gz,v0.9.2,osx,x64,3851556
2016-12-30,CN,50,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,35968
2016-12-30,CA,QC,/download/release/v0.9.2/node-v0.9.2.tar.gz,v0.9.2,src,,12564039
2016-12-30,CA,QC,/download/release/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751360
2016-12-30,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-30,CA,QC,/download/release/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545371
2016-12-30,CA,QC,/download/release/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931183
2016-12-30,CA,QC,/download/release/v0.9.1/node-v0.9.1-linux-x86.tar.gz,v0.9.1,linux,x86,4294296
2016-12-30,CA,QC,/download/release/v0.9.1/node-v0.9.1.tar.gz,v0.9.1,src,,11451518
2016-12-30,CA,QC,/download/release/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4567827
2016-12-30,CA,QC,/download/release/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836651
2016-12-30,CA,QC,/download/release/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240584
2016-12-30,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-30,CA,QC,/download/release/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239360
2016-12-30,CA,QC,/download/release/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3652480
2016-12-30,IN,MH,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,5083
2016-12-30,CN,42,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-12-30,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-30,CN,50,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,32768
2016-12-30,CN,50,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,32768
2016-12-30,CN,50,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,36824
2016-12-30,US,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-12-30,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-30,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-12-30,CA,QC,/download/release/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,7547796
2016-12-30,CA,QC,/download/release/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2016-12-30,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2016-12-30,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-30,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-30,CA,QC,/download/release/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182016
2016-12-30,CA,QC,/download/release/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111808
2016-12-30,CN,50,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,32768
2016-12-30,CA,QC,/download/release/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832704
2016-12-30,CA,QC,/download/release/v0.8.28/node-v0.8.28-sunos-x86.tar.gz,v0.8.28,sunos,x86,5819924
2016-12-30,CA,QC,/download/release/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,6158733
2016-12-30,CA,QC,/download/release/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,5152356
2016-12-30,CA,QC,/download/release/v0.8.28/node-v0.8.28-darwin-x86.tar.gz,v0.8.28,osx,x86,4477929
2016-12-30,CA,QC,/download/release/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2016-12-30,US,OR,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-30,CA,QC,/download/release/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4582895
2016-12-30,CA,QC,/download/release/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2016-12-30,CN,50,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,35042
2016-12-30,RU,ROS,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-30,IN,MH,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,11527
2016-12-30,ZA,GP,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-30,US,VA,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-30,CN,50,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,32768
2016-12-30,GB,HRT,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-30,CN,50,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,19352
2016-12-30,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-12-30,CN,50,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,32768
2016-12-30,CN,50,/download/release/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,35042
2016-12-30,CN,50,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,35042
2016-12-30,CN,50,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,10868
2016-12-30,CN,50,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,32768
2016-12-30,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-30,CN,50,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,22821
2016-12-30,CN,11,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-12-30,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,87347
2016-12-30,US,VA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-30,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2016-12-30,US,OR,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-12-30,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-30,US,TX,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2016-12-30,IN,,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2016-12-30,FR,75,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-30,JP,13,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-12-30,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-30,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-30,MK,38,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-30,FI,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-12-30,IN,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-30,SG,01,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-12-30,TW,,/dist/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2016-12-30,CN,31,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12788007
2016-12-30,US,OR,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2016-12-30,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-30,US,VA,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2016-12-30,CA,QC,/download/release/v0.8.28/x64/node-v0.8.28-x64.msi,v0.8.28,win,x64,6197248
2016-12-30,CZ,804,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-30,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-30,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-12-30,CA,QC,/download/release/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542464
2016-12-30,CA,QC,/download/release/v0.8.27/node-v0.8.27.pkg,v0.8.27,osx,x64,9368851
2016-12-30,CA,QC,/download/release/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591616
2016-12-30,NL,NH,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-12-30,CA,QC,/download/release/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2016-12-30,CA,QC,/download/release/v0.8.27/node-v0.8.27-sunos-x86.tar.gz,v0.8.27,sunos,x86,5818692
2016-12-30,CA,QC,/download/release/v0.8.27/node-v0.8.27-sunos-x64.tar.gz,v0.8.27,sunos,x64,6159076
2016-12-30,CA,QC,/download/release/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5154876
2016-12-30,CA,QC,/download/release/v0.8.27/node-v0.8.27-darwin-x86.tar.gz,v0.8.27,osx,x86,4478614
2016-12-30,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2016-12-30,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-12-30,CA,QC,/download/release/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4584931
2016-12-30,CA,QC,/download/release/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2016-12-30,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-12-30,CA,QC,/download/release/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836800
2016-12-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-12-30,CA,QC,/download/release/v0.8.26/node-v0.8.26-sunos-x86.tar.gz,v0.8.26,sunos,x86,5767411
2016-12-30,CA,QC,/download/release/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,9254730
2016-12-30,CA,QC,/download/release/v0.8.26/node-v0.8.26-sunos-x64.tar.gz,v0.8.26,sunos,x64,6076456
2016-12-30,CA,QC,/download/release/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783552
2016-12-30,CA,QC,/download/release/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2016-12-30,JP,14,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-30,CA,QC,/download/release/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2016-12-30,CA,QC,/download/release/v0.8.26/node-v0.8.26-linux-x86.tar.gz,v0.8.26,linux,x86,5058432
2016-12-30,CA,QC,/download/release/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586171
2016-12-30,CA,QC,/download/release/v0.8.26/node-v0.8.26-darwin-x86.tar.gz,v0.8.26,osx,x86,4478359
2016-12-30,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2016-12-30,CA,QC,/download/release/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2016-12-30,CA,QC,/download/release/v0.8.25/node-v0.8.25-darwin-x86.tar.gz,v0.8.25,osx,x86,4448486
2016-12-30,CA,QC,/download/release/v0.8.25/node-v0.8.25-darwin-x64.tar.gz,v0.8.25,osx,x64,4633173
2016-12-30,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-30,CA,QC,/download/release/v0.8.27/x64/node-v0.8.27-x64.msi,v0.8.27,win,x64,6197248
2016-12-30,CA,QC,/download/release/v0.8.24/node-v0.8.24-x86.msi,v0.8.24,win,x86,5758976
2016-12-30,CA,QC,/download/release/v0.8.24/node-v0.8.24.pkg,v0.8.24,osx,x64,9723824
2016-12-30,CA,QC,/download/release/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551785
2016-12-30,CA,QC,/download/release/v0.8.24/node-v0.8.24-sunos-x64.tar.gz,v0.8.24,sunos,x64,6249306
2016-12-30,CA,QC,/download/release/v0.8.24/node-v0.8.24-darwin-x86.tar.gz,v0.8.24,osx,x86,4606703
2016-12-30,CA,QC,/download/release/v0.8.24/node-v0.8.24-linux-x86.tar.gz,v0.8.24,linux,x86,5265588
2016-12-30,CA,QC,/download/release/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789559
2016-12-30,CA,QC,/download/release/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2016-12-30,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-12-30,CA,QC,/download/release/v0.8.24/node-v0.8.24-sunos-x86.tar.gz,v0.8.24,sunos,x86,5925185
2016-12-30,ET,AF,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2016-12-30,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-30,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-30,CA,QC,/download/release/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6139904
2016-12-30,FI,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-12-30,US,CA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-30,CA,QC,/download/release/v0.8.25/x64/node-v0.8.25-x64.msi,v0.8.25,win,x64,5976064
2016-12-30,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-30,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-30,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.xz,v0.12.12,linux,x64,6590256
2016-12-30,US,MA,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2016-12-30,IN,,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2016-12-30,CA,QC,/download/release/v0.8.24/x64/node-v0.8.24-x64.msi,v0.8.24,win,x64,6115328
2016-12-30,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2016-12-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-12-30,US,OR,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2016-12-30,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
