day,country,region,path,version,os,arch,bytes
2023-01-22,DE,,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776776
2023-01-22,DE,,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140252
2023-01-22,DE,,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300679
2023-01-22,DE,,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187743
2023-01-22,DE,,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299931
2023-01-22,DE,,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909433
2023-01-22,DE,,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661935
2023-01-22,DE,,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471772
2023-01-22,US,KS,/dist/v10.22.0/node-v10.22.0-aix-ppc64.tar.gz,v10.22.0,aix,ppc64,25669261
2023-01-22,DE,,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019495
2023-01-22,DE,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11440063
2023-01-22,US,KS,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445376
2023-01-22,IN,TN,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2023-01-22,US,KS,/dist/v10.22.0/node-v10.22.0-headers.tar.xz,v10.22.0,headers,,357733
2023-01-22,US,CA,/download/release/v17.0.0/node-v17.0.0-darwin-arm64.tar.gz,v17.0.0,osx,arm64,38798740
2023-01-22,US,KS,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.gz,v10.22.0,linux,arm64,21117507
2023-01-22,US,KS,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.xz,v10.22.0,linux,arm64,12803324
2023-01-22,US,KS,/dist/v10.22.0/node-v10.22.0-linux-armv6l.tar.gz,v10.22.0,linux,armv6l,20056680
2023-01-22,DE,,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058551
2023-01-22,US,KS,/dist/v10.22.0/node-v10.22.0-linux-armv6l.tar.xz,v10.22.0,linux,armv6l,11775384
2023-01-22,DE,,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19500004
2023-01-22,DE,,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987511
2023-01-22,DE,,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268768
2023-01-22,US,KS,/dist/v10.22.0/node-v10.22.0-linux-armv7l.tar.gz,v10.22.0,linux,armv7l,19917332
2023-01-22,DE,,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159408
2023-01-22,DE,,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024600
2023-01-22,DE,,/dist/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896399
2023-01-22,US,KS,/dist/v10.22.0/node-v10.22.0-linux-armv7l.tar.xz,v10.22.0,linux,armv7l,11703556
2023-01-22,US,KS,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.gz,v10.22.0,linux,ppc64le,21081337
2023-01-22,US,CA,/download/release/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784448
2023-01-22,DE,,/dist/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431487
2023-01-22,US,KS,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.xz,v10.22.0,linux,ppc64le,12597891
2023-01-22,DE,,/dist/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18513064
2023-01-22,US,KS,/dist/v10.22.0/node-v10.22.0-linux-s390x.tar.gz,v10.22.0,linux,s390x,21430749
2023-01-22,DE,,/dist/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935918
2023-01-22,US,KS,/dist/v10.22.0/node-v10.22.0-linux-s390x.tar.xz,v10.22.0,linux,s390x,12732896
2023-01-22,DE,,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16163119
2023-01-22,DE,,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476744
2023-01-22,DE,,/dist/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363461
2023-01-22,DE,,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909441
2023-01-22,DE,,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789699
2023-01-22,US,KS,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.gz,v10.22.0,sunos,x64,22433270
2023-01-22,DE,,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149217
2023-01-22,DE,,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302712
2023-01-22,BY,MA,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187665
2023-01-22,DE,,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190922
2023-01-22,US,KS,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.xz,v10.22.0,sunos,x64,13883100
2023-01-22,DE,,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308216
2023-01-22,DE,,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216745
2023-01-22,US,KS,/dist/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10522011
2023-01-22,DE,,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867367
2023-01-22,DE,,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476668
2023-01-22,DE,,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022555
2023-01-22,US,KS,/dist/v10.22.0/node-v10.22.0-win-x86.7z,v10.22.0,win,x86,9426404
2023-01-22,DE,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445172
2023-01-22,DE,,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607284
2023-01-22,DE,,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062879
2023-01-22,DE,,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512617
2023-01-22,DE,,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009480
2023-01-22,NO,,/dist/v14.17.5/node-v14.17.5-aix-ppc64.tar.gz,v14.17.5,aix,ppc64,43350722
2023-01-22,DE,,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243504
2023-01-22,DE,,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206951
2023-01-22,DE,,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026324
2023-01-22,US,KS,/dist/v10.22.0/node-v10.22.0.pkg,v10.22.0,osx,x64,19333240
2023-01-22,DE,,/dist/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900178
2023-01-22,US,KS,/dist/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857733
2023-01-22,DE,,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435582
2023-01-22,US,KS,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147608
2023-01-22,DE,,/dist/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530500
2023-01-22,DE,,/dist/latest/win-x86/node.exe,,win,x86,63805177
2023-01-22,VN,DN,/download/release/latest-v18.x/node-v18.13.0-aix-ppc64.tar.gz,v18.13.0,aix,ppc64,56003447
2023-01-22,US,KS,/dist/v10.22.1/win-x86/node.exe,v10.22.1,win,x86,21914904
2023-01-22,DE,,/dist/latest-argon/win-x64/node.exe,,win,x64,14192920
2023-01-22,DE,,/dist/latest-argon/win-x86/node.exe,,win,x86,11720472
2023-01-22,DE,,/dist/latest-boron/win-x64/node.exe,,win,x64,18620696
2023-01-22,DE,,/dist/latest-boron/win-x64/node.exe,,win,x64,18620696
2023-01-22,DE,,/dist/latest-boron/win-x86/node.exe,,win,x86,15054103
2023-01-22,DE,,/dist/latest-boron/win-x86/node.exe,,win,x86,15054103
2023-01-22,US,KS,/dist/v10.22.1/node-v10.22.1-aix-ppc64.tar.gz,v10.22.1,aix,ppc64,25668959
2023-01-22,US,KS,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084234
2023-01-22,DE,,/dist/latest-carbon/win-x64/node.exe,,win,x64,23069977
2023-01-22,US,KS,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453163
2023-01-22,DE,,/dist/latest-carbon/win-x86/node.exe,,win,x86,18427672
2023-01-22,DE,,/dist/latest-carbon/win-x86/node.exe,,win,x86,18427672
2023-01-22,US,KS,/dist/v10.22.1/node-v10.22.1-headers.tar.xz,v10.22.1,headers,,357825
2023-01-22,DE,,/dist/latest-dubnium/win-x64/node.exe,,win,x64,26155784
2023-01-22,US,KS,/dist/v10.22.1/node-v10.22.1-linux-arm64.tar.gz,v10.22.1,linux,arm64,21117894
2023-01-22,US,KS,/dist/v10.22.1/node-v10.22.1-linux-arm64.tar.xz,v10.22.1,linux,arm64,12800304
2023-01-22,DE,,/dist/latest-dubnium/win-x86/node.exe,,win,x86,21922568
2023-01-22,US,KS,/dist/v10.22.1/node-v10.22.1-linux-armv6l.tar.gz,v10.22.1,linux,armv6l,20055478
2023-01-22,IN,DL,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
2023-01-22,US,KS,/dist/v10.22.1/node-v10.22.1-linux-armv6l.tar.xz,v10.22.1,linux,armv6l,11744140
2023-01-22,US,KS,/dist/v10.22.1/node-v10.22.1-linux-armv7l.tar.gz,v10.22.1,linux,armv7l,19915660
2023-01-22,DE,,/dist/latest-erbium/win-x64/node.exe,,win,x64,30274824
2023-01-22,DE,,/dist/latest-erbium/win-x64/node.exe,,win,x64,30274824
2023-01-22,US,KS,/dist/v10.22.1/node-v10.22.1-linux-armv7l.tar.xz,v10.22.1,linux,armv7l,11729671
2023-01-22,NO,,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770868
2023-01-22,US,KS,/dist/v10.22.1/node-v10.22.1-linux-ppc64le.tar.gz,v10.22.1,linux,ppc64le,21078920
2023-01-22,DE,,/dist/latest-erbium/win-x86/node.exe,,win,x86,25281800
2023-01-22,US,KS,/dist/v10.22.1/node-v10.22.1-linux-ppc64le.tar.xz,v10.22.1,linux,ppc64le,12588164
2023-01-22,US,KS,/dist/v10.22.1/node-v10.22.1-linux-s390x.tar.gz,v10.22.1,linux,s390x,21431639
2023-01-22,DE,,/dist/latest-fermium/win-x64/node.exe,,win,x64,57949944
2023-01-22,DE,,/dist/latest-fermium/win-x64/node.exe,,win,x64,57949944
2023-01-22,US,KS,/dist/v10.22.1/node-v10.22.1-linux-s390x.tar.xz,v10.22.1,linux,s390x,12735232
2023-01-22,IN,,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789912
2023-01-22,US,KS,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362528
2023-01-22,DE,,/dist/latest-fermium/win-x86/node.exe,,win,x86,52996344
2023-01-22,DE,,/dist/latest-fermium/win-x86/node.exe,,win,x86,52996344
2023-01-22,US,KS,/dist/v10.22.1/node-v10.22.1-sunos-x64.tar.gz,v10.22.1,sunos,x64,22413176
2023-01-22,US,KS,/dist/v10.22.1/node-v10.22.1-sunos-x64.tar.xz,v10.22.1,sunos,x64,13893456
2023-01-22,US,KS,/dist/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525236
2023-01-22,DE,,/dist/latest-gallium/win-x64/node.exe,,win,x64,62894329
2023-01-22,DE,,/dist/latest-gallium/win-x64/node.exe,,win,x64,62894329
2023-01-22,US,KS,/dist/v10.22.1/node-v10.22.1-win-x86.7z,v10.22.1,win,x86,9428583
2023-01-22,DE,,/dist/latest-gallium/win-x86/node.exe,,win,x86,57745144
2023-01-22,DE,,/dist/latest-gallium/win-x86/node.exe,,win,x86,57745144
2023-01-22,DE,,/dist/latest-hydrogen/win-x64/node.exe,,win,x64,69676280
2023-01-22,DE,,/dist/latest-hydrogen/win-x64/node.exe,,win,x64,69676280
2023-01-22,US,KS,/dist/v10.22.1/node-v10.22.1.pkg,v10.22.1,osx,x64,19333578
2023-01-22,DE,,/dist/latest-hydrogen/win-x86/node.exe,,win,x86,63451384
2023-01-22,US,KS,/dist/v10.22.1/node-v10.22.1.tar.xz,v10.22.1,src,,21864612
2023-01-22,US,KS,/dist/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147616
2023-01-22,US,KS,/dist/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147616
2023-01-22,DE,,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020095
2023-01-22,DE,,/dist/latest-v0.10.x/x64/node.exe,,win,x64,6519935
2023-01-22,CN,,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014169
2023-01-22,DE,,/dist/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687167
2023-01-22,DE,,/dist/latest-v0.12.x/x64/node.exe,,win,x64,11032832
2023-01-22,US,KS,/dist/v10.23.0/win-x86/node.exe,v10.23.0,win,x86,21915936
2023-01-22,DE,,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155784
2023-01-22,DE,,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21922568
2023-01-22,DE,,/dist/latest-v11.x/win-x64/node.exe,,win,x64,26289944
2023-01-22,DE,,/dist/latest-v11.x/win-x86/node.exe,,win,x86,22092568
2023-01-22,US,KS,/dist/v10.23.0/node-v10.23.0-aix-ppc64.tar.gz,v10.23.0,aix,ppc64,25679968
2023-01-22,DE,,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30274824
2023-01-22,NO,,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.gz,v14.17.6,linux,armv7l,32206925
2023-01-22,US,KS,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071930
2023-01-22,US,KS,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438240
2023-01-22,DE,,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25281800
2023-01-22,NO,,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.xz,v14.17.6,linux,armv7l,19065840
2023-01-22,US,KS,/dist/v10.23.0/node-v10.23.0-headers.tar.xz,v10.23.0,headers,,357809
2023-01-22,US,KS,/dist/v10.23.0/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122497
2023-01-22,DE,,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800664
2023-01-22,US,KS,/dist/v10.23.0/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808711
2023-01-22,US,KS,/dist/v10.23.0/node-v10.23.0-linux-armv6l.tar.gz,v10.23.0,linux,armv6l,20056573
2023-01-22,DE,,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873688
2023-01-22,US,CA,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239036
2023-01-22,US,KS,/dist/v10.23.0/node-v10.23.0-linux-armv6l.tar.xz,v10.23.0,linux,armv6l,11783204
2023-01-22,DE,,/dist/latest-v14.x/win-x64/node.exe,,win,x64,57949944
2023-01-22,US,KS,/dist/v10.23.0/node-v10.23.0-linux-armv7l.tar.gz,v10.23.0,linux,armv7l,19919709
2023-01-22,US,KS,/dist/v10.23.0/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704388
2023-01-22,DE,,/dist/latest-v14.x/win-x86/node.exe,,win,x86,52996344
2023-01-22,US,KS,/dist/v10.23.0/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086714
2023-01-22,US,KS,/dist/v10.23.0/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,12598712
2023-01-22,DE,,/dist/latest-v15.x/win-x64/node.exe,,win,x64,58348296
2023-01-22,US,KS,/dist/v10.23.0/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435168
2023-01-22,US,KS,/dist/v10.23.0/node-v10.23.0-linux-s390x.tar.xz,v10.23.0,linux,s390x,12733396
2023-01-22,US,KS,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2023-01-22,US,KS,/dist/v10.23.0/node-v10.23.0-sunos-x64.tar.gz,v10.23.0,sunos,x64,22437657
2023-01-22,US,KS,/dist/v10.23.0/node-v10.23.0-sunos-x64.tar.xz,v10.23.0,sunos,x64,13905604
2023-01-22,DE,,/dist/latest-v16.x/win-x64/node.exe,,win,x64,62894329
2023-01-22,DE,,/dist/latest-v16.x/win-x64/node.exe,,win,x64,62894329
2023-01-22,US,KS,/dist/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526784
2023-01-22,DE,,/dist/latest-v16.x/win-x86/node.exe,,win,x86,57745144
2023-01-22,US,KS,/dist/v10.23.0/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432165
2023-01-22,DE,,/dist/latest-v17.x/win-x64/node.exe,,win,x64,62563577
2023-01-22,DE,,/dist/latest-v17.x/win-x64/node.exe,,win,x64,62563577
2023-01-22,NO,,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731437
2023-01-22,US,KS,/dist/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362466
2023-01-22,DE,,/dist/latest-v17.x/win-x86/node.exe,,win,x86,57091320
2023-01-22,US,KS,/dist/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21872085
2023-01-22,DE,,/dist/latest-v18.x/win-x64/node.exe,,win,x64,69676280
2023-01-22,US,KS,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151712
2023-01-22,US,KS,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151712
2023-01-22,DE,,/dist/latest-v18.x/win-x86/node.exe,,win,x86,63451384
2023-01-22,DE,,/dist/latest-v19.x/win-x64/node.exe,,win,x64,70402809
2023-01-22,DE,,/dist/latest-v19.x/win-x64/node.exe,,win,x64,70402809
2023-01-22,US,KS,/dist/v10.23.1/win-x86/node.exe,v10.23.1,win,x86,21919008
2023-01-22,DE,,/dist/latest-v19.x/win-x86/node.exe,,win,x86,63805177
2023-01-22,DE,,/dist/latest-v19.x/win-x86/node.exe,,win,x86,63805177
2023-01-22,DE,,/dist/latest-v4.x/win-x64/node.exe,,win,x64,14192920
2023-01-22,DE,,/dist/latest-v4.x/win-x86/node.exe,,win,x86,11720472
2023-01-22,DE,,/dist/latest-v5.x/win-x64/node.exe,,win,x64,14561561
2023-01-22,DE,,/dist/latest-v5.x/win-x86/node.exe,,win,x86,12074265
2023-01-22,US,KS,/dist/v10.23.1/node-v10.23.1-aix-ppc64.tar.gz,v10.23.1,aix,ppc64,25430028
2023-01-22,DE,,/dist/latest-v6.x/win-x64/node.exe,,win,x64,18620696
2023-01-22,CN,BJ,/dist/latest-v16.x/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489123
2023-01-22,US,KS,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839278
2023-01-22,DE,,/dist/latest-v6.x/win-x86/node.exe,,win,x86,15054103
2023-01-22,US,KS,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.xz,v10.23.1,osx,x64,12233399
2023-01-22,US,KS,/dist/v10.23.1/node-v10.23.1-headers.tar.xz,v10.23.1,headers,,358193
2023-01-22,DE,,/dist/latest-v7.x/win-x64/node.exe,,win,x64,20608792
2023-01-22,US,KS,/dist/v10.23.1/node-v10.23.1-linux-arm64.tar.gz,v10.23.1,linux,arm64,20871628
2023-01-22,DE,,/dist/latest-v7.x/win-x86/node.exe,,win,x86,16780568
2023-01-22,US,KS,/dist/v10.23.1/node-v10.23.1-linux-arm64.tar.xz,v10.23.1,linux,arm64,12585111
2023-01-22,US,KS,/dist/v10.23.1/node-v10.23.1-linux-armv6l.tar.gz,v10.23.1,linux,armv6l,19807370
2023-01-22,DE,,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069977
2023-01-22,US,KS,/dist/v10.23.1/node-v10.23.1-linux-armv6l.tar.xz,v10.23.1,linux,armv6l,11548064
2023-01-22,DE,,/dist/latest-v8.x/win-x86/node.exe,,win,x86,18427672
2023-01-22,US,KS,/dist/v10.23.1/node-v10.23.1-linux-armv7l.tar.gz,v10.23.1,linux,armv7l,19667189
2023-01-22,US,KS,/dist/v10.23.1/node-v10.23.1-linux-armv7l.tar.xz,v10.23.1,linux,armv7l,11493632
2023-01-22,DE,,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541592
2023-01-22,US,KS,/dist/v10.23.1/node-v10.23.1-linux-ppc64le.tar.gz,v10.23.1,linux,ppc64le,20839532
2023-01-22,US,TX,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2023-01-22,US,KS,/dist/v10.23.1/node-v10.23.1-linux-ppc64le.tar.xz,v10.23.1,linux,ppc64le,12373719
2023-01-22,DE,,/dist/latest-v9.x/win-x86/node.exe,,win,x86,18442520
2023-01-22,US,KS,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.gz,v10.23.1,linux,s390x,21192065
2023-01-22,US,KS,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.xz,v10.23.1,linux,s390x,12511808
2023-01-22,US,KS,/dist/v10.23.1/node-v10.23.1-sunos-x64.tar.gz,v10.23.1,sunos,x64,22175205
2023-01-22,US,KS,/dist/v10.23.1/node-v10.23.1-sunos-x64.tar.xz,v10.23.1,sunos,x64,13711936
2023-01-22,US,KS,/dist/v10.23.1/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298842
2023-01-22,DE,,/dist/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472382
2023-01-22,DE,,/dist/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486503
2023-01-22,US,KS,/dist/v10.23.1/node-v10.23.1-win-x86.7z,v10.23.1,win,x86,9202655
2023-01-22,US,KS,/dist/v10.23.1/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,16807022
2023-01-22,DE,,/dist/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472383
2023-01-22,DE,,/dist/v0.10.1/x64/node.exe,v0.10.1,win,x64,6488039
2023-01-22,DE,,/dist/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299774
2023-01-22,DE,,/dist/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516199
2023-01-22,US,KS,/dist/v10.23.1/node-v10.23.1.pkg,v10.23.1,osx,x64,19106915
2023-01-22,US,KS,/dist/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310233
2023-01-22,NO,,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840230
2023-01-22,US,KS,/dist/v10.23.1/node-v10.23.1.tar.xz,v10.23.1,src,,21648028
2023-01-22,DE,,/dist/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160510
2023-01-22,DE,,/dist/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516711
2023-01-22,US,KS,/dist/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153224
2023-01-22,DE,,/dist/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197374
2023-01-22,DE,,/dist/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523368
2023-01-22,US,KS,/dist/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920520
2023-01-22,DE,,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709950
2023-01-22,DE,,/dist/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523879
2023-01-22,DE,,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881982
2023-01-22,DE,,/dist/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934503
2023-01-22,DE,,/dist/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881983
2023-01-22,DE,,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934504
2023-01-22,US,KS,/dist/v10.23.2/node-v10.23.2-aix-ppc64.tar.gz,v10.23.2,aix,ppc64,25427392
2023-01-22,US,KS,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.gz,v10.23.2,osx,x64,18818216
2023-01-22,DE,,/dist/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869694
2023-01-22,US,KS,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.xz,v10.23.2,osx,x64,12226219
2023-01-22,DE,,/dist/v0.10.16/x64/node.exe,v0.10.16,win,x64,6935015
2023-01-22,RU,MOW,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416142
2023-01-22,US,KS,/dist/v10.23.2/node-v10.23.2-headers.tar.xz,v10.23.2,headers,,358085
2023-01-22,NO,,/dist/v14.18.1/node-v14.18.1-headers.tar.xz,v14.18.1,headers,,391681
2023-01-22,DE,,/dist/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685374
2023-01-22,US,KS,/dist/v10.23.2/node-v10.23.2-linux-arm64.tar.gz,v10.23.2,linux,arm64,20873022
2023-01-22,DE,,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523879
2023-01-22,US,KS,/dist/v10.23.2/node-v10.23.2-linux-arm64.tar.xz,v10.23.2,linux,arm64,12587279
2023-01-22,NO,,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136648
2023-01-22,US,KS,/dist/v10.23.2/node-v10.23.2-linux-armv6l.tar.gz,v10.23.2,linux,armv6l,19805814
2023-01-22,DE,,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873790
2023-01-22,DE,,/dist/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936551
2023-01-22,US,KS,/dist/v10.23.2/node-v10.23.2-linux-armv6l.tar.xz,v10.23.2,linux,armv6l,11549152
2023-01-22,US,KS,/dist/v10.23.2/node-v10.23.2-linux-armv7l.tar.gz,v10.23.2,linux,armv7l,19667652
2023-01-22,US,KS,/dist/v10.23.2/node-v10.23.2-linux-armv7l.tar.xz,v10.23.2,linux,armv7l,11496195
