day,country,region,path,version,os,arch,bytes
2021-09-21,US,KS,/dist/v8.12.0/node-v8.12.0-headers.tar.xz,v8.12.0,headers,,364040
2021-09-21,US,KS,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.xz,v8.12.0,linux,arm64,10647168
2021-09-21,IN,MH,/download/release/v5.9.1/node-v5.9.1-darwin-x64.tar.xz,v5.9.1,osx,x64,7218356
2021-09-21,US,KS,/dist/v8.12.0/node-v8.12.0-linux-armv6l.tar.gz,v8.12.0,linux,armv6l,16220168
2021-09-21,US,KS,/dist/v8.12.0/node-v8.12.0-linux-armv6l.tar.xz,v8.12.0,linux,armv6l,10720996
2021-09-21,IN,MH,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2021-09-21,IN,MH,/download/release/v5.9.1/node-v5.9.1-headers.tar.xz,v5.9.1,headers,,342924
2021-09-21,IN,MH,/download/release/v5.9.1/node-v5.9.1-linux-arm64.tar.gz,v5.9.1,linux,arm64,11715631
2021-09-21,US,KS,/dist/v8.12.0/node-v8.12.0-linux-armv7l.tar.xz,v8.12.0,linux,armv7l,10195320
2021-09-21,IN,MH,/download/release/v5.9.1/node-v5.9.1-linux-arm64.tar.xz,v5.9.1,linux,arm64,7654064
2021-09-21,IN,MH,/download/release/v5.9.1/node-v5.9.1-linux-armv6l.tar.gz,v5.9.1,linux,armv6l,11487634
2021-09-21,US,KS,/dist/v8.12.0/node-v8.12.0-linux-ppc64le.tar.xz,v8.12.0,linux,ppc64le,10534140
2021-09-21,IN,MH,/download/release/v5.9.1/node-v5.9.1-linux-armv6l.tar.xz,v5.9.1,linux,armv6l,7483608
2021-09-21,IN,MH,/download/release/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,11594087
2021-09-21,IN,MH,/download/release/v5.9.1/node-v5.9.1-linux-armv7l.tar.xz,v5.9.1,linux,armv7l,7570548
2021-09-21,PL,,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423174
2021-09-21,IN,MH,/download/release/v5.9.1/node-v5.9.1-linux-ppc64le.tar.gz,v5.9.1,linux,ppc64le,12156554
2021-09-21,US,KS,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.xz,v8.12.0,linux,x86,10930164
2021-09-21,US,KS,/dist/v8.12.0/node-v8.12.0-sunos-x64.tar.gz,v8.12.0,sunos,x64,18577640
2021-09-21,IN,MH,/download/release/v5.9.1/node-v5.9.1-linux-ppc64le.tar.xz,v5.9.1,linux,ppc64le,7828672
2021-09-21,US,KS,/dist/v8.12.0/node-v8.12.0-sunos-x64.tar.xz,v8.12.0,sunos,x64,11854476
2021-09-21,IN,MH,/download/release/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2021-09-21,US,KS,/dist/v8.12.0/node-v8.12.0-sunos-x86.tar.gz,v8.12.0,sunos,x86,17354090
2021-09-21,IN,MH,/download/release/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2021-09-21,US,KS,/dist/v8.12.0/node-v8.12.0-sunos-x86.tar.xz,v8.12.0,sunos,x86,11051952
2021-09-21,IN,MH,/download/release/v5.9.1/node-v5.9.1-linux-x86.tar.gz,v5.9.1,linux,x86,11813597
2021-09-21,IN,MH,/download/release/v5.9.1/node-v5.9.1-linux-x86.tar.xz,v5.9.1,linux,x86,8029996
2021-09-21,US,KS,/dist/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752731
2021-09-21,IN,MH,/download/release/v5.9.1/node-v5.9.1-sunos-x64.tar.gz,v5.9.1,sunos,x64,13082570
2021-09-21,US,CA,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2021-09-21,IN,MH,/download/release/v5.9.1/node-v5.9.1-sunos-x64.tar.xz,v5.9.1,sunos,x64,8572272
2021-09-21,US,KS,/dist/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546624
2021-09-21,IN,,/download/release/v10.16.2/node-v10.16.2-aix-ppc64.tar.gz,v10.16.2,aix,ppc64,24488328
2021-09-21,US,KS,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2021-09-21,IN,MH,/download/release/v5.9.1/node-v5.9.1-sunos-x86.tar.gz,v5.9.1,sunos,x86,12143089
2021-09-21,US,KS,/dist/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035032
2021-09-21,IN,MH,/download/release/v5.9.1/node-v5.9.1-sunos-x86.tar.xz,v5.9.1,sunos,x86,7952184
2021-09-21,IN,MH,/download/release/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2021-09-21,IN,MH,/download/release/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170368
2021-09-21,US,KS,/dist/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397848
2021-09-21,IN,MH,/download/release/v5.9.1/node-v5.9.1.pkg,v5.9.1,osx,x64,13232292
2021-09-21,PL,LU,/dist/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2021-09-21,IN,MH,/download/release/v5.9.1/node-v5.9.1.tar.gz,v5.9.1,src,,22432928
2021-09-21,IN,MH,/download/release/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,13226192
2021-09-21,US,KS,/dist/v8.13.0/node-v8.13.0-aix-ppc64.tar.gz,v8.13.0,aix,ppc64,21065158
2021-09-21,IN,MH,/download/release/v5.9.0/node-v5.9.0-darwin-x64.tar.gz,v5.9.0,osx,x64,10221428
2021-09-21,US,KS,/dist/v8.13.0/node-v8.13.0-darwin-x64.tar.gz,v8.13.0,osx,x64,15331982
2021-09-21,US,KS,/dist/v8.13.0/node-v8.13.0-darwin-x64.tar.xz,v8.13.0,osx,x64,10365376
2021-09-21,IN,MH,/download/release/v5.9.0/node-v5.9.0-darwin-x64.tar.xz,v5.9.0,osx,x64,7222148
2021-09-21,US,KS,/dist/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2021-09-21,IN,MH,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2021-09-21,US,KS,/dist/v8.13.0/node-v8.13.0-headers.tar.xz,v8.13.0,headers,,363788
2021-09-21,IN,MH,/download/release/v5.9.0/node-v5.9.0-headers.tar.xz,v5.9.0,headers,,342924
2021-09-21,IN,MH,/download/release/v5.9.0/node-v5.9.0-linux-arm64.tar.gz,v5.9.0,linux,arm64,11722501
2021-09-21,US,KS,/dist/v8.13.0/node-v8.13.0-linux-arm64.tar.gz,v8.13.0,linux,arm64,16988701
2021-09-21,US,KS,/dist/v8.13.0/node-v8.13.0-linux-arm64.tar.xz,v8.13.0,linux,arm64,10655052
2021-09-21,IN,MH,/download/release/v5.9.0/node-v5.9.0-linux-arm64.tar.xz,v5.9.0,linux,arm64,7658988
2021-09-21,US,KS,/dist/v8.13.0/node-v8.13.0-linux-armv6l.tar.gz,v8.13.0,linux,armv6l,16242324
2021-09-21,IN,MH,/download/release/v5.9.0/node-v5.9.0-linux-armv6l.tar.gz,v5.9.0,linux,armv6l,11487551
2021-09-21,US,KS,/dist/v8.13.0/node-v8.13.0-linux-armv6l.tar.xz,v8.13.0,linux,armv6l,10745928
2021-09-21,US,,/download/release/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28200960
2021-09-21,US,KS,/dist/v8.13.0/node-v8.13.0-linux-armv7l.tar.gz,v8.13.0,linux,armv7l,16227639
2021-09-21,IN,MH,/download/release/v5.9.0/node-v5.9.0-linux-armv6l.tar.xz,v5.9.0,linux,armv6l,7478880
2021-09-21,US,KS,/dist/v8.13.0/node-v8.13.0-linux-armv7l.tar.xz,v8.13.0,linux,armv7l,10194456
2021-09-21,IN,MH,/download/release/v5.9.0/node-v5.9.0-linux-armv7l.tar.gz,v5.9.0,linux,armv7l,11599799
2021-09-21,US,KS,/dist/v8.13.0/node-v8.13.0-linux-ppc64le.tar.gz,v8.13.0,linux,ppc64le,16984061
2021-09-21,US,KS,/dist/v8.13.0/node-v8.13.0-linux-ppc64le.tar.xz,v8.13.0,linux,ppc64le,10547104
2021-09-21,US,CA,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2021-09-21,IN,MH,/download/release/v5.9.0/node-v5.9.0-linux-armv7l.tar.xz,v5.9.0,linux,armv7l,7568256
2021-09-21,US,KS,/dist/v8.13.0/node-v8.13.0-linux-s390x.tar.gz,v8.13.0,linux,s390x,17563496
2021-09-21,IN,MH,/download/release/v5.9.0/node-v5.9.0-linux-ppc64le.tar.gz,v5.9.0,linux,ppc64le,12162145
2021-09-21,US,KS,/dist/v8.13.0/node-v8.13.0-linux-s390x.tar.xz,v8.13.0,linux,s390x,10905332
2021-09-21,IN,MH,/download/release/v5.9.0/node-v5.9.0-linux-ppc64le.tar.xz,v5.9.0,linux,ppc64le,7829836
2021-09-21,IN,MH,/download/release/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2021-09-21,US,KS,/dist/v8.13.0/node-v8.13.0-linux-x86.tar.gz,v8.13.0,linux,x86,16665670
2021-09-21,US,KS,/dist/v8.13.0/node-v8.13.0-linux-x86.tar.xz,v8.13.0,linux,x86,10940676
2021-09-21,US,KS,/dist/v8.13.0/node-v8.13.0-sunos-x64.tar.gz,v8.13.0,sunos,x64,18588264
2021-09-21,US,KS,/dist/v8.13.0/node-v8.13.0-sunos-x64.tar.xz,v8.13.0,sunos,x64,11893540
2021-09-21,IN,MH,/download/release/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2021-09-21,US,KS,/dist/v8.13.0/node-v8.13.0-sunos-x86.tar.gz,v8.13.0,sunos,x86,17350440
2021-09-21,IN,MH,/download/release/v5.9.0/node-v5.9.0-linux-x86.tar.gz,v5.9.0,linux,x86,11817597
2021-09-21,US,KS,/dist/v8.13.0/node-v8.13.0-sunos-x86.tar.xz,v8.13.0,sunos,x86,11041752
2021-09-21,IN,MH,/download/release/v5.9.0/node-v5.9.0-linux-x86.tar.xz,v5.9.0,linux,x86,8029832
2021-09-21,US,KS,/dist/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15439880
2021-09-21,IN,MH,/download/release/v5.9.0/node-v5.9.0-sunos-x64.tar.gz,v5.9.0,sunos,x64,13083942
2021-09-21,US,KS,/dist/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,7869420
2021-09-21,US,KS,/dist/v8.13.0/node-v8.13.0-win-x86.zip,v8.13.0,win,x86,13759378
2021-09-21,US,KS,/dist/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449536
2021-09-21,IN,MH,/download/release/v5.9.0/node-v5.9.0-sunos-x64.tar.xz,v5.9.0,sunos,x64,8572264
2021-09-21,US,KS,/dist/v8.13.0/node-v8.13.0-x86.msi,v8.13.0,win,x86,14684160
2021-09-21,IN,MH,/download/release/v5.9.0/node-v5.9.0-sunos-x86.tar.gz,v5.9.0,sunos,x86,12158581
2021-09-21,US,KS,/dist/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,30577771
2021-09-21,US,KS,/dist/v8.13.0/node-v8.13.0.tar.xz,v8.13.0,src,,18477528
2021-09-21,IN,MH,/download/release/v5.9.0/node-v5.9.0-sunos-x86.tar.xz,v5.9.0,sunos,x86,7978916
2021-09-21,IN,MH,/download/release/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2021-09-21,US,KS,/dist/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041176
2021-09-21,IN,MH,/download/release/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174464
2021-09-21,IN,MH,/download/release/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236392
2021-09-21,US,KS,/dist/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18401944
2021-09-21,IN,MH,/download/release/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455112
2021-09-21,IN,MH,/download/release/v5.9.0/node-v5.9.0.tar.xz,v5.9.0,src,,13223372
2021-09-21,US,KS,/dist/v8.14.0/node-v8.14.0-aix-ppc64.tar.gz,v8.14.0,aix,ppc64,21069355
2021-09-21,IN,MH,/download/release/v5.8.0/node-v5.8.0-darwin-x64.tar.gz,v5.8.0,osx,x64,10219808
2021-09-21,US,KS,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355692
2021-09-21,US,KS,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2021-09-21,IN,MH,/download/release/v5.8.0/node-v5.8.0-darwin-x64.tar.xz,v5.8.0,osx,x64,7235644
2021-09-21,US,KS,/dist/v8.14.0/node-v8.14.0-headers.tar.xz,v8.14.0,headers,,363768
2021-09-21,IN,MH,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2021-09-21,IN,MH,/download/release/v5.8.0/node-v5.8.0-headers.tar.xz,v5.8.0,headers,,342900
2021-09-21,US,KS,/dist/v8.14.0/node-v8.14.0-linux-arm64.tar.gz,v8.14.0,linux,arm64,16991097
2021-09-21,IN,MH,/download/release/v5.8.0/node-v5.8.0-linux-arm64.tar.gz,v5.8.0,linux,arm64,11720730
2021-09-21,US,KS,/dist/v8.14.0/node-v8.14.0-linux-arm64.tar.xz,v8.14.0,linux,arm64,10657188
2021-09-21,IN,MH,/download/release/v5.8.0/node-v5.8.0-linux-arm64.tar.xz,v5.8.0,linux,arm64,7644292
2021-09-21,US,KS,/dist/v8.14.0/node-v8.14.0-linux-armv6l.tar.gz,v8.14.0,linux,armv6l,16243539
2021-09-21,IN,MH,/download/release/v5.8.0/node-v5.8.0-linux-armv6l.tar.gz,v5.8.0,linux,armv6l,11490441
2021-09-21,US,KS,/dist/v8.14.0/node-v8.14.0-linux-armv6l.tar.xz,v8.14.0,linux,armv6l,10739432
2021-09-21,US,KS,/dist/v8.14.0/node-v8.14.0-linux-armv7l.tar.gz,v8.14.0,linux,armv7l,16226461
2021-09-21,IN,MH,/download/release/v5.8.0/node-v5.8.0-linux-armv6l.tar.xz,v5.8.0,linux,armv6l,7475224
2021-09-21,US,KS,/dist/v8.14.0/node-v8.14.0-linux-armv7l.tar.xz,v8.14.0,linux,armv7l,10207552
2021-09-21,US,KS,/dist/v8.14.0/node-v8.14.0-linux-ppc64le.tar.gz,v8.14.0,linux,ppc64le,16988091
2021-09-21,IN,MH,/download/release/v5.8.0/node-v5.8.0-linux-armv7l.tar.gz,v5.8.0,linux,armv7l,11601350
2021-09-21,US,KS,/dist/v8.14.0/node-v8.14.0-linux-ppc64le.tar.xz,v8.14.0,linux,ppc64le,10553920
2021-09-21,US,KS,/dist/v8.14.0/node-v8.14.0-linux-s390x.tar.gz,v8.14.0,linux,s390x,17566322
2021-09-21,IN,MH,/download/release/v5.8.0/node-v5.8.0-linux-armv7l.tar.xz,v5.8.0,linux,armv7l,7574740
2021-09-21,US,KS,/dist/v8.14.0/node-v8.14.0-linux-s390x.tar.xz,v8.14.0,linux,s390x,10910316
2021-09-21,IN,MH,/download/release/v5.8.0/node-v5.8.0-linux-ppc64le.tar.gz,v5.8.0,linux,ppc64le,12160971
2021-09-21,US,KS,/dist/v8.14.0/node-v8.14.0-linux-x86.tar.gz,v8.14.0,linux,x86,16672015
2021-09-21,US,KS,/dist/v8.14.0/node-v8.14.0-linux-x86.tar.xz,v8.14.0,linux,x86,10940472
2021-09-21,IN,MH,/download/release/v5.8.0/node-v5.8.0-linux-ppc64le.tar.xz,v5.8.0,linux,ppc64le,7830184
2021-09-21,US,KS,/dist/v8.14.0/node-v8.14.0-sunos-x64.tar.gz,v8.14.0,sunos,x64,18594403
2021-09-21,US,KS,/dist/v8.14.0/node-v8.14.0-sunos-x64.tar.xz,v8.14.0,sunos,x64,11880308
2021-09-21,US,KS,/dist/v8.14.0/node-v8.14.0-sunos-x86.tar.gz,v8.14.0,sunos,x86,17353903
2021-09-21,IN,MH,/download/release/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2021-09-21,RU,,/download/release/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363520
2021-09-21,US,KS,/dist/v8.14.0/node-v8.14.0-sunos-x86.tar.xz,v8.14.0,sunos,x86,11064056
2021-09-21,US,KS,/dist/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119715
2021-09-21,IN,MH,/download/release/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2021-09-21,US,KS,/dist/v8.14.0/node-v8.14.0-win-x86.7z,v8.14.0,win,x86,7872633
2021-09-21,IN,MH,/download/release/v5.8.0/node-v5.8.0-linux-x86.tar.gz,v5.8.0,linux,x86,11817737
2021-09-21,US,KS,/dist/v8.14.0/node-v8.14.0-win-x86.zip,v8.14.0,win,x86,13762243
2021-09-21,IN,MH,/download/release/v5.8.0/node-v5.8.0-linux-x86.tar.xz,v5.8.0,linux,x86,8027944
2021-09-21,US,KS,/dist/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688256
2021-09-21,IN,MH,/download/release/v5.8.0/node-v5.8.0-sunos-x64.tar.gz,v5.8.0,sunos,x64,13091252
2021-09-21,US,KS,/dist/v8.14.0/node-v8.14.0.pkg,v8.14.0,osx,x64,15563011
2021-09-21,US,KS,/dist/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598067
2021-09-21,IN,MH,/download/release/v5.8.0/node-v5.8.0-sunos-x64.tar.xz,v5.8.0,sunos,x64,8571092
2021-09-21,US,KS,/dist/v8.14.0/node-v8.14.0.tar.xz,v8.14.0,src,,18485252
2021-09-21,IN,MH,/download/release/v5.8.0/node-v5.8.0-sunos-x86.tar.gz,v5.8.0,sunos,x86,12155260
2021-09-21,IN,MH,/download/release/v5.8.0/node-v5.8.0-sunos-x86.tar.xz,v5.8.0,sunos,x86,7956548
2021-09-21,IN,MH,/download/release/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2021-09-21,IN,MH,/download/release/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,10170368
2021-09-21,IN,MH,/download/release/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236403
2021-09-21,IN,MH,/download/release/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,22440294
2021-09-21,ES,AL,/dist/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2021-09-21,IN,MH,/download/release/v5.8.0/node-v5.8.0.tar.xz,v5.8.0,src,,13214028
2021-09-21,IN,MH,/download/release/v5.7.1/node-v5.7.1-darwin-x64.tar.gz,v5.7.1,osx,x64,10188038
2021-09-21,IN,MH,/download/release/v5.7.1/node-v5.7.1-darwin-x64.tar.xz,v5.7.1,osx,x64,7206268
2021-09-21,IN,MH,/download/release/v5.7.1/node-v5.7.1-headers.tar.xz,v5.7.1,headers,,342884
2021-09-21,IN,MH,/download/release/v5.7.1/node-v5.7.1-linux-arm64.tar.gz,v5.7.1,linux,arm64,11690546
2021-09-21,IN,MH,/download/release/v5.7.1/node-v5.7.1-linux-arm64.tar.xz,v5.7.1,linux,arm64,7636404
2021-09-21,IN,MH,/download/release/v5.7.1/node-v5.7.1-linux-armv6l.tar.gz,v5.7.1,linux,armv6l,11571499
2021-09-21,IN,MH,/download/release/v5.7.1/node-v5.7.1-linux-armv6l.tar.xz,v5.7.1,linux,armv6l,7549584
2021-09-21,IN,MH,/download/release/v5.7.1/node-v5.7.1-linux-armv7l.tar.gz,v5.7.1,linux,armv7l,11575439
2021-09-21,IN,MH,/download/release/v5.7.1/node-v5.7.1-linux-armv7l.tar.xz,v5.7.1,linux,armv7l,7558136
2021-09-21,US,,/download/release/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792761
2021-09-21,IN,MH,/download/release/v5.7.1/node-v5.7.1-linux-ppc64le.tar.gz,v5.7.1,linux,ppc64le,12127697
2021-09-21,IN,MH,/download/release/v5.7.1/node-v5.7.1-linux-ppc64le.tar.xz,v5.7.1,linux,ppc64le,7814424
2021-09-21,IN,MH,/download/release/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2021-09-21,IN,MH,/download/release/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2021-09-21,IN,MH,/download/release/v5.7.1/node-v5.7.1-linux-x86.tar.gz,v5.7.1,linux,x86,11785895
2021-09-21,IN,MH,/download/release/v5.7.1/node-v5.7.1-linux-x86.tar.xz,v5.7.1,linux,x86,8011860
2021-09-21,IN,MH,/download/release/v5.7.1/node-v5.7.1-sunos-x64.tar.gz,v5.7.1,sunos,x64,13040975
2021-09-21,IN,MH,/download/release/v5.7.1/node-v5.7.1-sunos-x64.tar.xz,v5.7.1,sunos,x64,8549400
2021-09-21,IN,MH,/download/release/v5.7.1/node-v5.7.1-sunos-x86.tar.gz,v5.7.1,sunos,x86,12125505
2021-09-21,IN,MH,/download/release/v5.7.1/node-v5.7.1-sunos-x86.tar.xz,v5.7.1,sunos,x86,7948744
2021-09-21,IN,MH,/download/release/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2021-09-21,IN,MH,/download/release/v5.7.1/node-v5.7.1-x86.msi,v5.7.1,win,x86,10104832
2021-09-21,IN,MH,/download/release/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,13166780
2021-09-21,US,VA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2021-09-21,IN,MH,/download/release/v5.7.1/node-v5.7.1.tar.gz,v5.7.1,src,,22393987
2021-09-21,IN,MH,/download/release/v5.7.1/node-v5.7.1.tar.xz,v5.7.1,src,,13191096
2021-09-21,IN,MH,/download/release/v5.7.0/node-v5.7.0-darwin-x64.tar.gz,v5.7.0,osx,x64,10182578
2021-09-21,IN,MH,/download/release/v5.7.0/node-v5.7.0-darwin-x64.tar.xz,v5.7.0,osx,x64,7204392
2021-09-21,IN,MH,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2021-09-21,IN,MH,/download/release/v5.7.0/node-v5.7.0-headers.tar.xz,v5.7.0,headers,,342676
2021-09-21,IN,MH,/download/release/v5.7.0/node-v5.7.0-linux-arm64.tar.gz,v5.7.0,linux,arm64,11682766
2021-09-21,IN,MH,/download/release/v5.7.0/node-v5.7.0-linux-arm64.tar.xz,v5.7.0,linux,arm64,7638860
2021-09-21,IN,MH,/download/release/v5.7.0/node-v5.7.0-linux-armv6l.tar.gz,v5.7.0,linux,armv6l,11563117
2021-09-21,IN,MH,/download/release/v5.7.0/node-v5.7.0-linux-armv6l.tar.xz,v5.7.0,linux,armv6l,7548696
2021-09-21,IN,MH,/download/release/v5.7.0/node-v5.7.0-linux-armv7l.tar.gz,v5.7.0,linux,armv7l,11569184
2021-09-21,US,,/download/release/v0.10.47/node-v0.10.47.pkg,v0.10.47,osx,x64,12802210
2021-09-21,IN,MH,/download/release/v5.7.0/node-v5.7.0-linux-armv7l.tar.xz,v5.7.0,linux,armv7l,7555524
2021-09-21,IN,MH,/download/release/v5.7.0/node-v5.7.0-linux-ppc64le.tar.gz,v5.7.0,linux,ppc64le,12120137
2021-09-21,IN,MH,/download/release/v5.7.0/node-v5.7.0-linux-ppc64le.tar.xz,v5.7.0,linux,ppc64le,7810464
2021-09-21,IN,MH,/download/release/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2021-09-21,US,GA,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2021-09-21,IN,MH,/download/release/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2021-09-21,IN,MH,/download/release/v5.7.0/node-v5.7.0-linux-x86.tar.gz,v5.7.0,linux,x86,11782320
2021-09-21,IN,MH,/download/release/v5.7.0/node-v5.7.0-linux-x86.tar.xz,v5.7.0,linux,x86,8011940
2021-09-21,IN,MH,/download/release/v5.7.0/node-v5.7.0-sunos-x64.tar.gz,v5.7.0,sunos,x64,13093330
2021-09-21,IN,MH,/download/release/v5.7.0/node-v5.7.0-sunos-x64.tar.xz,v5.7.0,sunos,x64,8574212
2021-09-21,IN,MH,/download/release/v5.7.0/node-v5.7.0-sunos-x86.tar.gz,v5.7.0,sunos,x86,12133491
2021-09-21,IN,MH,/download/release/v5.7.0/node-v5.7.0-sunos-x86.tar.xz,v5.7.0,sunos,x86,7940656
2021-09-21,US,KS,/dist/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404504
2021-09-21,IN,MH,/download/release/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038720
2021-09-21,IN,MH,/download/release/v5.7.0/node-v5.7.0-x86.msi,v5.7.0,win,x86,10108928
2021-09-21,IN,MH,/download/release/v5.7.0/node-v5.7.0.pkg,v5.7.0,osx,x64,13174976
2021-09-21,IN,MH,/download/release/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,22496101
2021-09-21,US,KS,/dist/v8.15.1/node-v8.15.1-aix-ppc64.tar.gz,v8.15.1,aix,ppc64,21067666
2021-09-21,US,KS,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10368900
2021-09-21,IN,MH,/download/release/v5.7.0/node-v5.7.0.tar.xz,v5.7.0,src,,13232144
2021-09-21,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2021-09-21,US,KS,/dist/v8.15.1/node-v8.15.1-headers.tar.xz,v8.15.1,headers,,363808
2021-09-21,US,KS,/dist/v8.15.1/node-v8.15.1-linux-arm64.tar.gz,v8.15.1,linux,arm64,16993002
2021-09-21,IN,MH,/download/release/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178161
2021-09-21,US,KS,/dist/v8.15.1/node-v8.15.1-linux-arm64.tar.xz,v8.15.1,linux,arm64,10661764
2021-09-21,US,KS,/dist/v8.15.1/node-v8.15.1-linux-armv6l.tar.gz,v8.15.1,linux,armv6l,16245150
2021-09-21,IN,MH,/download/release/v5.6.0/node-v5.6.0-darwin-x64.tar.xz,v5.6.0,osx,x64,7197692
2021-09-21,IN,MH,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2021-09-21,US,KS,/dist/v8.15.1/node-v8.15.1-linux-armv6l.tar.xz,v8.15.1,linux,armv6l,10738796
2021-09-21,IN,MH,/download/release/v5.6.0/node-v5.6.0-headers.tar.xz,v5.6.0,headers,,342740
2021-09-21,US,KS,/dist/v8.15.1/node-v8.15.1-linux-armv7l.tar.gz,v8.15.1,linux,armv7l,16228707
2021-09-21,IN,MH,/download/release/v5.6.0/node-v5.6.0-linux-arm64.tar.gz,v5.6.0,linux,arm64,11674046
2021-09-21,US,KS,/dist/v8.15.1/node-v8.15.1-linux-armv7l.tar.xz,v8.15.1,linux,armv7l,10205032
2021-09-21,IN,MH,/download/release/v5.6.0/node-v5.6.0-linux-arm64.tar.xz,v5.6.0,linux,arm64,7617488
2021-09-21,US,KS,/dist/v8.15.1/node-v8.15.1-linux-ppc64le.tar.gz,v8.15.1,linux,ppc64le,16991149
2021-09-21,IN,,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.xz,v8.5.0,osx,x64,10624588
