day,country,region,path,version,os,arch,bytes
2020-02-22,US,FL,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.xz,v0.12.12,linux,x64,6590256
2020-02-22,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2020-02-22,US,FL,/dist/v0.12.12/node-v0.12.12-linux-x86.tar.gz,v0.12.12,linux,x86,9361213
2020-02-22,US,FL,/dist/v0.12.12/node-v0.12.12-sunos-x64.tar.gz,v0.12.12,sunos,x64,10864499
2020-02-22,US,FL,/dist/v0.12.12/node-v0.12.12-sunos-x64.tar.xz,v0.12.12,sunos,x64,7000536
2020-02-22,US,KS,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2020-02-22,US,FL,/dist/v0.12.12/node-v0.12.12-linux-x86.tar.xz,v0.12.12,linux,x86,6341484
2020-02-22,US,KS,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2020-02-22,US,FL,/dist/v0.12.12/node-v0.12.12-sunos-x86.tar.gz,v0.12.12,sunos,x86,10226323
2020-02-22,US,FL,/dist/v0.12.12/node-v0.12.12-sunos-x86.tar.xz,v0.12.12,sunos,x86,6642868
2020-02-22,US,FL,/dist/v0.12.12/node-v0.12.12-x86.msi,v0.12.12,win,x86,8560640
2020-02-22,US,FL,/dist/v0.12.12/node-v0.12.12.pkg,v0.12.12,osx,x64,16763027
2020-02-22,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-02-22,US,FL,/dist/v0.12.12/node-v0.12.12.tar.xz,v0.12.12,src,,12141100
2020-02-22,US,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2020-02-22,US,FL,/dist/v0.12.12/node.exe,v0.12.12,win,x86,9498752
2020-02-22,US,FL,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2020-02-22,US,FL,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.gz,v0.12.13,osx,x64,8695856
2020-02-22,US,FL,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.xz,v0.12.13,osx,x64,6019968
2020-02-22,US,FL,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.gz,v0.12.13,osx,x86,8493033
2020-02-22,US,FL,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.xz,v0.12.13,osx,x86,5907232
2020-02-22,US,FL,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2020-02-22,US,FL,/dist/v0.12.13/node-v0.12.13-headers.tar.xz,v0.12.13,headers,,323548
2020-02-22,US,FL,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2020-02-22,US,FL,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.xz,v0.12.13,linux,x64,6791296
2020-02-22,US,FL,/dist/v0.12.13/node-v0.12.13-linux-x86.tar.xz,v0.12.13,linux,x86,6543580
2020-02-22,US,FL,/dist/v0.12.13/node-v0.12.13-linux-x86.tar.gz,v0.12.13,linux,x86,9705294
2020-02-22,US,FL,/dist/v0.12.13/node-v0.12.13-sunos-x64.tar.gz,v0.12.13,sunos,x64,11203381
2020-02-22,US,FL,/dist/v0.12.13/node-v0.12.13-sunos-x64.tar.xz,v0.12.13,sunos,x64,7180436
2020-02-22,US,FL,/dist/v0.12.13/node-v0.12.13-sunos-x86.tar.gz,v0.12.13,sunos,x86,10571927
2020-02-22,US,FL,/dist/v0.12.13/node-v0.12.13-sunos-x86.tar.xz,v0.12.13,sunos,x86,6837064
2020-02-22,US,FL,/dist/v0.12.13/node-v0.12.13-x86.msi,v0.12.13,win,x86,9195520
2020-02-22,US,FL,/dist/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492146
2020-02-22,US,FL,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2020-02-22,US,FL,/dist/v0.12.13/node-v0.12.13.tar.xz,v0.12.13,src,,12357620
2020-02-22,US,FL,/dist/v0.12.13/node.exe,v0.12.13,win,x86,9497216
2020-02-22,US,FL,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.xz,v0.12.14,osx,x64,6019832
2020-02-22,US,FL,/dist/v0.12.14/node-v0.12.14-darwin-x86.tar.gz,v0.12.14,osx,x86,8495321
2020-02-22,US,FL,/dist/v0.12.14/node-v0.12.14-darwin-x86.tar.xz,v0.12.14,osx,x86,5912960
2020-02-22,US,FL,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2020-02-22,US,FL,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.gz,v0.12.14,osx,x64,8696725
2020-02-22,US,FL,/dist/v0.12.14/node-v0.12.14-headers.tar.xz,v0.12.14,headers,,323604
2020-02-22,US,FL,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2020-02-22,US,FL,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,6794696
2020-02-22,US,FL,/dist/v0.12.14/node-v0.12.14-linux-x86.tar.gz,v0.12.14,linux,x86,9705475
2020-02-22,US,FL,/dist/v0.12.14/node-v0.12.14-linux-x86.tar.xz,v0.12.14,linux,x86,6545024
2020-02-22,US,FL,/dist/v0.12.14/node-v0.12.14-sunos-x64.tar.gz,v0.12.14,sunos,x64,11211884
2020-02-22,US,FL,/dist/v0.12.14/node-v0.12.14-sunos-x64.tar.xz,v0.12.14,sunos,x64,7195344
2020-02-22,US,FL,/dist/v0.12.14/node-v0.12.14-sunos-x86.tar.gz,v0.12.14,sunos,x86,10576589
2020-02-22,US,FL,/dist/v0.12.14/node-v0.12.14-sunos-x86.tar.xz,v0.12.14,sunos,x86,6850340
2020-02-22,US,FL,/dist/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191424
2020-02-22,US,FL,/dist/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492145
2020-02-22,US,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2020-02-22,US,FL,/dist/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,12362868
2020-02-22,US,FL,/dist/v0.12.14/node-v0.12.14.tar.gz,v0.12.14,src,,19925796
2020-02-22,US,FL,/dist/v0.12.14/node.exe,v0.12.14,win,x86,9497216
2020-02-22,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-02-22,US,FL,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.gz,v0.12.15,osx,x64,8698682
2020-02-22,US,FL,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.xz,v0.12.15,osx,x64,6018128
2020-02-22,US,FL,/dist/v0.12.15/node-v0.12.15-darwin-x86.tar.gz,v0.12.15,osx,x86,8497157
2020-02-22,US,FL,/dist/v0.12.15/node-v0.12.15-darwin-x86.tar.xz,v0.12.15,osx,x86,5909516
2020-02-22,US,FL,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2020-02-22,US,FL,/dist/v0.12.15/node-v0.12.15-headers.tar.xz,v0.12.15,headers,,323572
2020-02-22,US,FL,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2020-02-22,US,FL,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,9706406
2020-02-22,US,FL,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.xz,v0.12.15,linux,x86,6544524
2020-02-22,US,FL,/dist/v0.12.15/node-v0.12.15-sunos-x64.tar.gz,v0.12.15,sunos,x64,11217505
2020-02-22,CN,GD,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-02-22,US,FL,/dist/v0.12.15/node-v0.12.15-sunos-x64.tar.xz,v0.12.15,sunos,x64,7208084
2020-02-22,US,FL,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.gz,v0.12.15,sunos,x86,10586525
2020-02-22,US,FL,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.xz,v0.12.15,sunos,x86,6843648
2020-02-22,US,FL,/dist/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199616
2020-02-22,US,FL,/dist/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,17496237
2020-02-22,US,FL,/dist/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361816
2020-02-22,US,FL,/dist/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19926853
2020-02-22,US,FL,/dist/v0.12.15/node.exe,v0.12.15,win,x86,9506944
2020-02-22,CN,HN,/dist/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129807
2020-02-22,US,FL,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673126
2020-02-22,US,FL,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004368
2020-02-22,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2020-02-22,US,FL,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.gz,v0.12.16,osx,x86,8470935
2020-02-22,US,FL,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.xz,v0.12.16,osx,x86,5891328
2020-02-22,US,FL,/dist/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444527
2020-02-22,US,FL,/dist/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323776
2020-02-22,US,FL,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082588
2020-02-22,US,FL,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2020-02-22,US,KS,/dist/v11.11.0/node-v11.11.0-aix-ppc64.tar.gz,v11.11.0,aix,ppc64,24770001
2020-02-22,US,FL,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,9684592
2020-02-22,US,FL,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526160
2020-02-22,US,FL,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.gz,v0.12.16,sunos,x64,11170604
2020-02-22,US,FL,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.xz,v0.12.16,sunos,x64,7180016
2020-02-22,US,FL,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.gz,v0.12.16,sunos,x86,10548817
2020-02-22,US,FL,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.xz,v0.12.16,sunos,x86,6825732
2020-02-22,US,FL,/dist/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9170944
2020-02-22,US,FL,/dist/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17438897
2020-02-22,RU,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2020-02-22,US,FL,/dist/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938516
2020-02-22,US,FL,/dist/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373192
2020-02-22,US,OR,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-02-22,US,FL,/dist/v0.12.16/node.exe,v0.12.16,win,x86,9451136
2020-02-22,US,KS,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.gz,v11.11.0,osx,x64,17756280
2020-02-22,US,FL,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.gz,v0.12.17,osx,x64,8667840
2020-02-22,US,FL,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,6008720
2020-02-22,US,FL,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.gz,v0.12.17,osx,x86,8469307
2020-02-22,US,FL,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.xz,v0.12.17,osx,x86,5893364
2020-02-22,US,FL,/dist/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444574
2020-02-22,US,FL,/dist/v0.12.17/node-v0.12.17-headers.tar.xz,v0.12.17,headers,,323804
2020-02-22,US,FL,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082491
2020-02-22,US,FL,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2020-02-22,US,FL,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.gz,v0.12.17,linux,x86,9684332
2020-02-22,US,FL,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.xz,v0.12.17,linux,x86,6525268
2020-02-22,US,FL,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.xz,v0.12.17,sunos,x64,7174724
2020-02-22,US,FL,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.gz,v0.12.17,sunos,x64,11173567
2020-02-22,US,FL,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.gz,v0.12.17,sunos,x86,10561657
2020-02-22,US,FL,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.xz,v0.12.17,sunos,x86,6803660
2020-02-22,US,KS,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.xz,v11.11.0,osx,x64,11839604
2020-02-22,US,FL,/dist/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9170944
2020-02-22,US,FL,/dist/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17438909
2020-02-22,US,FL,/dist/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938029
2020-02-22,US,FL,/dist/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373784
2020-02-22,US,FL,/dist/v0.12.17/node.exe,v0.12.17,win,x86,9449984
2020-02-22,US,WA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-02-22,US,VA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-02-22,US,KS,/dist/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2020-02-22,US,FL,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2020-02-22,US,FL,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2020-02-22,US,FL,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2020-02-22,US,FL,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2020-02-22,US,FL,/dist/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2020-02-22,US,FL,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2020-02-22,US,FL,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2020-02-22,US,FL,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2020-02-22,US,FL,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2020-02-22,US,FL,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2020-02-22,US,KS,/dist/v11.11.0/node-v11.11.0-headers.tar.xz,v11.11.0,headers,,353332
2020-02-22,US,KS,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-02-22,US,FL,/dist/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2020-02-22,US,FL,/dist/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2020-02-22,US,FL,/dist/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2020-02-22,US,FL,/dist/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2020-02-22,US,FL,/dist/v0.12.18/node.exe,v0.12.18,win,x86,9451648
2020-02-22,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-02-22,US,KS,/dist/v11.11.0/node-v11.11.0-linux-arm64.tar.gz,v11.11.0,linux,arm64,20179341
2020-02-22,US,FL,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2020-02-22,US,FL,/dist/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,7459546
2020-02-22,US,FL,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2020-02-22,US,FL,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
2020-02-22,US,FL,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,11120045
2020-02-22,US,FL,/dist/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418096
2020-02-22,US,FL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2020-02-22,US,FL,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2020-02-22,US,FL,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2020-02-22,US,FL,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2020-02-22,CY,02,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2020-02-22,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2020-02-22,US,KS,/dist/v11.11.0/node-v11.11.0-linux-arm64.tar.xz,v11.11.0,linux,arm64,12470884
2020-02-22,US,FL,/dist/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869145
2020-02-22,US,FL,/dist/v0.12.3/node-v0.12.3-darwin-x86.tar.gz,v0.12.3,osx,x86,7634662
2020-02-22,US,FL,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2020-02-22,US,CA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-02-22,US,FL,/dist/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9030899
2020-02-22,US,FL,/dist/v0.12.3/node-v0.12.3-sunos-x64.tar.gz,v0.12.3,sunos,x64,11298638
2020-02-22,US,FL,/dist/v0.12.3/node-v0.12.3-sunos-x86.tar.gz,v0.12.3,sunos,x86,10602749
2020-02-22,US,FL,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351744
2020-02-22,US,FL,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278458
2020-02-22,US,OR,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2020-02-22,US,FL,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2020-02-22,US,FL,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2020-02-22,US,KS,/dist/v11.11.0/node-v11.11.0-linux-armv6l.tar.gz,v11.11.0,linux,armv6l,19231000
2020-02-22,US,CA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2020-02-22,DE,BW,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2020-02-22,US,FL,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2020-02-22,US,FL,/dist/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657436
2020-02-22,US,FL,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2020-02-22,US,FL,/dist/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9055910
2020-02-22,US,FL,/dist/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329772
2020-02-22,US,FL,/dist/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652231
2020-02-22,US,FL,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2020-02-22,US,FL,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2020-02-22,US,KS,/dist/v11.11.0/node-v11.11.0-linux-armv6l.tar.xz,v11.11.0,linux,armv6l,11560768
2020-02-22,US,FL,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2020-02-22,US,FL,/dist/v0.12.4/node.exe,v0.12.4,win,x86,9388416
2020-02-22,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-02-22,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-02-22,US,KS,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.gz,v11.11.0,linux,armv7l,19097559
2020-02-22,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2020-02-22,US,KS,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.xz,v11.11.0,linux,armv7l,11502360
2020-02-22,US,FL,/dist/v0.12.8/node-v0.12.8-darwin-x64.tar.gz,v0.12.8,osx,x64,8366505
2020-02-22,US,FL,/dist/v0.12.8/node-v0.12.8-darwin-x86.tar.gz,v0.12.8,osx,x86,8159960
2020-02-22,US,FL,/dist/v0.12.8/node-v0.12.8-headers.tar.gz,v0.12.8,headers,,8283572
2020-02-22,US,FL,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2020-02-22,US,FL,/dist/v0.12.8/node-v0.12.8-linux-x86.tar.gz,v0.12.8,linux,x86,9367054
2020-02-22,US,KS,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.gz,v11.11.0,linux,ppc64le,20584801
2020-02-22,US,FL,/dist/v0.12.8/node-v0.12.8-sunos-x64.tar.gz,v0.12.8,sunos,x64,11652771
2020-02-22,US,FL,/dist/v0.12.8/node-v0.12.8-sunos-x86.tar.gz,v0.12.8,sunos,x86,11005602
2020-02-22,US,FL,/dist/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8572928
2020-02-22,US,FL,/dist/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,16808118
2020-02-22,US,FL,/dist/v0.12.8/node.exe,v0.12.8,win,x86,9514112
2020-02-22,US,FL,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2020-02-22,US,GA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-02-22,US,FL,/dist/v0.12.9/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367320
2020-02-22,US,FL,/dist/v0.12.9/node-v0.12.9-darwin-x86.tar.gz,v0.12.9,osx,x86,8161756
2020-02-22,US,FL,/dist/v0.12.9/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,8284811
2020-02-22,US,FL,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2020-02-22,US,FL,/dist/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9367871
2020-02-22,US,FL,/dist/v0.12.9/node-v0.12.9-sunos-x64.tar.gz,v0.12.9,sunos,x64,11659010
2020-02-22,US,FL,/dist/v0.12.9/node-v0.12.9-sunos-x86.tar.gz,v0.12.9,sunos,x86,11017016
2020-02-22,US,FL,/dist/v0.12.9/node-v0.12.9-x86.msi,v0.12.9,win,x86,8572928
2020-02-22,US,FL,/dist/v0.12.9/node-v0.12.9.pkg,v0.12.9,osx,x64,16808110
2020-02-22,US,FL,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2020-02-22,US,FL,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2020-02-22,US,FL,/dist/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869705
2020-02-22,US,FL,/dist/v0.2.1/node-v0.2.1.tar.gz,v0.2.1,src,,3874229
2020-02-22,US,FL,/dist/v0.2.2/node-v0.2.2.tar.gz,v0.2.2,src,,3876164
2020-02-22,US,FL,/dist/v0.2.3/node-v0.2.3.tar.gz,v0.2.3,src,,3877908
2020-02-22,US,FL,/dist/v0.2.4/node-v0.2.4.tar.gz,v0.2.4,src,,4002347
2020-02-22,US,FL,/dist/v0.2.5/node-v0.2.5.tar.gz,v0.2.5,src,,4008314
2020-02-22,US,FL,/dist/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010320
2020-02-22,US,FL,/dist/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054239
2020-02-22,US,FL,/dist/v0.3.1/node-v0.3.1.tar.gz,v0.3.1,src,,4147683
2020-02-22,US,FL,/dist/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4433878
2020-02-22,US,FL,/dist/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582669
2020-02-22,US,FL,/dist/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610441
2020-02-22,US,FL,/dist/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655131
2020-02-22,US,FL,/dist/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727071
2020-02-22,US,FL,/dist/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748183
2020-02-22,US,FL,/dist/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779447
2020-02-22,US,FL,/dist/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827760
2020-02-22,US,FL,/dist/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855576
2020-02-22,US,FL,/dist/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410018
2020-02-22,US,FL,/dist/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419274
2020-02-22,US,FL,/dist/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421469
2020-02-22,US,FL,/dist/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922523
2020-02-22,US,FL,/dist/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4991966
2020-02-22,US,FL,/dist/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4995935
2020-02-22,US,KS,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.xz,v11.11.0,linux,ppc64le,12560296
2020-02-22,US,FL,/dist/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001301
2020-02-22,US,FL,/dist/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008110
2020-02-22,US,FL,/dist/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011520
2020-02-22,US,FL,/dist/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991396
2020-02-22,US,FL,/dist/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994552
2020-02-22,,,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2020-02-22,US,FL,/dist/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5357945
