day,country,region,path,version,os,arch,bytes
2021-05-14,US,KS,/dist/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33336952
2021-05-14,US,KS,/dist/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300576
2021-05-14,UA,48,/download/release/latest-v12.x/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034688
2021-05-14,US,KS,/dist/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081760
2021-05-14,US,KS,/dist/v15.5.0/node-v15.5.0-aix-ppc64.tar.gz,v15.5.0,aix,ppc64,42789433
2021-05-14,CN,,/dist/v0.8.10/x64/node-v0.8.10-x64.msi,v0.8.10,win,x64,4595712
2021-05-14,US,KS,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428464
2021-05-14,US,KS,/dist/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-05-14,US,NY,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-05-14,US,KS,/dist/v15.5.0/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396272
2021-05-14,US,KS,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576813
2021-05-14,US,KS,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159396
2021-05-14,US,KS,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328160
2021-05-14,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2021-05-14,US,VA,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-05-14,US,KS,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585680
2021-05-14,US,,/download/release/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853375
2021-05-14,US,KS,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.gz,v15.5.0,linux,ppc64le,34591514
2021-05-14,US,CA,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2021-05-14,US,,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632088
2021-05-14,US,KS,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.xz,v15.5.0,linux,ppc64le,22306032
2021-05-14,US,KS,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.gz,v15.5.0,linux,s390x,32847823
2021-05-14,US,KS,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.xz,v15.5.0,linux,s390x,20795908
2021-05-14,US,KS,/dist/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2021-05-14,US,KS,/dist/v15.5.0/node-v15.5.0-win-x86.7z,v15.5.0,win,x86,16074415
2021-05-14,CN,HA,/download/release/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415776
2021-05-14,US,KS,/dist/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999533
2021-05-14,US,KS,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954624
2021-05-14,US,KS,/dist/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197440
2021-05-14,US,KS,/dist/v15.5.0/node-v15.5.0.pkg,v15.5.0,osx,x64,30711035
2021-05-14,ES,SE,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-05-14,US,KS,/dist/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379364
2021-05-14,CN,,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-05-14,US,KS,/dist/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301600
2021-05-14,US,KS,/dist/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081760
2021-05-14,US,KS,/dist/v15.5.1/node-v15.5.1-aix-ppc64.tar.gz,v15.5.1,aix,ppc64,42783243
2021-05-14,US,KS,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425507
2021-05-14,ZA,WC,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-05-14,US,KS,/dist/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-05-14,US,KS,/dist/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396312
2021-05-14,US,KS,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578356
2021-05-14,TW,TPE,/dist/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2021-05-14,US,KS,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165384
2021-05-14,US,KS,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.gz,v15.5.1,linux,armv7l,30333821
2021-05-14,US,KS,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597720
2021-05-14,US,KS,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.gz,v15.5.1,linux,ppc64le,34599099
2021-05-14,US,KS,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.xz,v15.5.1,linux,ppc64le,22300360
2021-05-14,US,KS,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.gz,v15.5.1,linux,s390x,32850101
2021-05-14,ES,SE,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-05-14,US,KS,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.xz,v15.5.1,linux,s390x,20802576
2021-05-14,AT,3,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533750
2021-05-14,US,KS,/dist/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,17238899
2021-05-14,US,KS,/dist/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662142
2021-05-14,US,KS,/dist/v15.5.1/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,16074650
2021-05-14,US,KS,/dist/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000737
2021-05-14,US,KS,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954624
2021-05-14,US,,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-05-14,US,KS,/dist/v15.5.1/node-v15.5.1.pkg,v15.5.1,osx,x64,30711158
2021-05-14,US,KS,/dist/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380504
2021-05-14,US,KS,/dist/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365088
2021-05-14,US,KS,/dist/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140128
2021-05-14,MY,,/dist/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759040
2021-05-14,RU,MOW,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-14,US,KS,/dist/v15.6.0/node-v15.6.0-aix-ppc64.tar.gz,v15.6.0,aix,ppc64,42839131
2021-05-14,US,KS,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480191
2021-05-14,US,KS,/dist/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-05-14,US,KS,/dist/v15.6.0/node-v15.6.0-headers.tar.xz,v15.6.0,headers,,396148
2021-05-14,US,KS,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.gz,v15.6.0,linux,arm64,32618059
2021-05-14,US,KS,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.xz,v15.6.0,linux,arm64,21190280
2021-05-14,US,KS,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.gz,v15.6.0,linux,armv7l,30358938
2021-05-14,US,KS,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.xz,v15.6.0,linux,armv7l,18599048
2021-05-14,US,KS,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.gz,v15.6.0,linux,ppc64le,34636269
2021-05-14,US,KS,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.xz,v15.6.0,linux,ppc64le,22324260
2021-05-14,US,KS,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.gz,v15.6.0,linux,s390x,32884475
2021-05-14,BG,19,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-05-14,US,KS,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.xz,v15.6.0,linux,s390x,20841272
2021-05-14,US,KS,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252695
2021-05-14,US,KS,/dist/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685365
2021-05-14,,,/download/release/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368088
2021-05-14,US,KS,/dist/v15.6.0/node-v15.6.0-win-x86.7z,v15.6.0,win,x86,16085751
2021-05-14,US,KS,/dist/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020728
2021-05-14,US,KS,/dist/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987392
2021-05-14,US,KS,/dist/v15.6.0/node-v15.6.0-x86.msi,v15.6.0,win,x86,27222016
2021-05-14,US,KS,/dist/v15.6.0/node-v15.6.0.pkg,v15.6.0,osx,x64,30727716
2021-05-14,US,KS,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448245
2021-05-14,MK,04,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-05-14,US,KS,/dist/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419420
2021-05-14,US,KS,/dist/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415776
2021-05-14,IE,L,/dist/latest-v14.x/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979504
2021-05-14,AU,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-14,US,KS,/dist/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184160
2021-05-14,US,,/download/release/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808128
2021-05-14,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-05-14,CN,BJ,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28746904
2021-05-14,US,KS,/dist/v15.7.0/node-v15.7.0-aix-ppc64.tar.gz,v15.7.0,aix,ppc64,42887680
2021-05-14,US,KS,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492404
2021-05-14,US,KS,/dist/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,605966
2021-05-14,US,KS,/dist/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396180
2021-05-14,US,KS,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650210
2021-05-14,US,KS,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.xz,v15.7.0,linux,arm64,21208828
2021-05-14,US,KS,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.gz,v15.7.0,linux,armv7l,30380653
2021-05-14,US,KS,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.xz,v15.7.0,linux,armv7l,18625472
2021-05-14,US,KS,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34677849
2021-05-14,US,KS,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.gz,v15.7.0,linux,s390x,32917130
2021-05-14,US,KS,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.xz,v15.7.0,linux,s390x,20848572
2021-05-14,US,KS,/dist/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271332
2021-05-14,US,KS,/dist/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711529
2021-05-14,US,KS,/dist/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,16099466
2021-05-14,US,,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.gz,v10.22.0,linux,ppc64le,21081213
2021-05-14,US,KS,/dist/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,25047549
2021-05-14,US,KS,/dist/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250688
2021-05-14,US,KS,/dist/v15.7.0/node-v15.7.0.pkg,v15.7.0,osx,x64,30755591
2021-05-14,US,KS,/dist/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478734
2021-05-14,US,KS,/dist/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429172
2021-05-14,US,KS,/dist/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308232
2021-05-14,UA,46,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2021-05-14,US,KS,/dist/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072544
2021-05-14,CN,JS,/download/release/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2021-05-14,US,KS,/dist/v15.8.0/node-v15.8.0-aix-ppc64.tar.gz,v15.8.0,aix,ppc64,43170977
2021-05-14,US,KS,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573169
2021-05-14,IN,,/download/release/v7.2.0/node-v7.2.0-win-x64.7z,v7.2.0,win,x64,7500031
2021-05-14,US,KS,/dist/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-05-14,US,KS,/dist/v15.8.0/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395576
2021-05-14,US,KS,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742156
2021-05-14,CN,BJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-05-14,US,KS,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.xz,v15.8.0,linux,arm64,21271616
2021-05-14,DE,HE,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-05-14,US,KS,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.gz,v15.8.0,linux,armv7l,30475715
2021-05-14,US,KS,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665164
2021-05-14,IN,,/download/release/v7.2.0/node-v7.2.0-win-x64.7z,v7.2.0,win,x64,7500031
2021-05-14,US,KS,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769166
2021-05-14,GB,SRY,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2021-05-14,IN,CH,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2021-05-14,UA,30,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174464
2021-05-14,US,KS,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.xz,v15.8.0,linux,ppc64le,22408068
2021-05-14,HU,,/dist/v15.8.0/win-x64//node.exe,v15.8.0,win,x64,58308232
2021-05-14,US,KS,/dist/v15.8.0/node-v15.8.0-linux-s390x.tar.gz,v15.8.0,linux,s390x,33010042
2021-05-14,HU,VA,/download/release/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853834
2021-05-14,US,KS,/dist/v15.8.0/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898632
2021-05-14,US,KS,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-05-14,US,KS,/dist/v15.8.0/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,16151509
2021-05-14,US,KS,/dist/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25152971
2021-05-14,US,KS,/dist/v15.8.0/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332608
2021-05-14,US,,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11722980
2021-05-14,US,KS,/dist/v15.8.0/node-v15.8.0.pkg,v15.8.0,osx,x64,30844735
2021-05-14,US,KS,/dist/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196416
2021-05-14,US,KS,/dist/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355848
2021-05-14,PL,MZ,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2021-05-14,US,KS,/dist/v15.9.0/win-x86/node.exe,v15.9.0,win,x86,53110944
2021-05-14,IT,RM,/download/release/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
2021-05-14,US,NY,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2021-05-14,CN,,/download/release/v6.9.4/node-v6.9.4-linux-ppc64.tar.gz,v6.9.4,linux,ppc64,13994448
2021-05-14,ZA,WC,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-05-14,US,KS,/dist/v15.9.0/node-v15.9.0-aix-ppc64.tar.gz,v15.9.0,aix,ppc64,43322089
2021-05-14,US,KS,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.gz,v15.9.0,osx,x64,30622572
2021-05-14,US,KS,/dist/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2021-05-14,FR,,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939796
2021-05-14,IN,GJ,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-05-14,US,KS,/dist/v15.9.0/node-v15.9.0-headers.tar.xz,v15.9.0,headers,,395976
2021-05-14,IE,L,/dist/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015285
2021-05-14,US,KS,/dist/v15.9.0/node-v15.9.0-linux-arm64.tar.gz,v15.9.0,linux,arm64,32784917
2021-05-14,US,KS,/dist/v15.9.0/node-v15.9.0-linux-arm64.tar.xz,v15.9.0,linux,arm64,21292772
2021-05-14,US,KS,/dist/v15.9.0/node-v15.9.0-linux-armv7l.tar.gz,v15.9.0,linux,armv7l,30504020
2021-05-14,US,KS,/dist/v15.9.0/node-v15.9.0-linux-armv7l.tar.xz,v15.9.0,linux,armv7l,18691648
2021-05-14,US,KS,/dist/v15.9.0/node-v15.9.0-linux-ppc64le.tar.gz,v15.9.0,linux,ppc64le,34815060
2021-05-14,US,KS,/dist/v15.9.0/node-v15.9.0-linux-ppc64le.tar.xz,v15.9.0,linux,ppc64le,22430632
2021-05-14,US,KS,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.gz,v15.9.0,linux,s390x,33053297
2021-05-14,US,KS,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.xz,v15.9.0,linux,s390x,20931608
2021-05-14,DK,84,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2021-05-14,US,KS,/dist/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,17341186
2021-05-14,US,KS,/dist/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-05-14,US,KS,/dist/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,16164754
2021-05-14,US,,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2021-05-14,US,KS,/dist/v15.9.0/node-v15.9.0-win-x86.zip,v15.9.0,win,x86,25203603
2021-05-14,ZA,WC,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2021-05-14,US,KS,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2021-05-14,US,VA,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2021-05-14,US,KS,/dist/v15.9.0/node-v15.9.0-x86.msi,v15.9.0,win,x86,27385856
2021-05-14,US,KS,/dist/v15.9.0/node-v15.9.0.pkg,v15.9.0,osx,x64,30876882
2021-05-14,US,KS,/dist/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146311
2021-05-14,US,KS,/dist/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244396
2021-05-14,MD,,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2021-05-14,US,KS,/dist/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59252872
2021-05-14,US,KS,/dist/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805704
2021-05-14,US,KS,/dist/v16.0.0/node-v16.0.0-aix-ppc64.tar.gz,v16.0.0,aix,ppc64,44489711
2021-05-14,US,KS,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368427
2021-05-14,JP,,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2021-05-14,US,KS,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19028900
2021-05-14,JP,27,/dist/latest-v12.x/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32356879
2021-05-14,US,VA,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2021-05-14,US,KS,/dist/v16.0.0/node-v16.0.0-headers.tar.xz,v16.0.0,headers,,374316
2021-05-14,US,KS,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33287976
2021-05-14,US,KS,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595452
2021-05-14,US,KS,/dist/v16.0.0/node-v16.0.0-linux-armv7l.tar.gz,v16.0.0,linux,armv7l,30607660
2021-05-14,US,KS,/dist/v16.0.0/node-v16.0.0-linux-armv7l.tar.xz,v16.0.0,linux,armv7l,18621956
2021-05-14,US,KS,/dist/v16.0.0/node-v16.0.0-linux-ppc64le.tar.gz,v16.0.0,linux,ppc64le,35271788
2021-05-14,SG,01,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-05-14,US,KS,/dist/v16.0.0/node-v16.0.0-linux-ppc64le.tar.xz,v16.0.0,linux,ppc64le,22668176
2021-05-14,US,KS,/dist/v16.0.0/node-v16.0.0-linux-s390x.tar.gz,v16.0.0,linux,s390x,33521239
2021-05-14,US,KS,/dist/v16.0.0/node-v16.0.0-linux-s390x.tar.xz,v16.0.0,linux,s390x,21150284
2021-05-14,US,WA,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-05-14,US,KS,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329643
2021-05-14,US,KS,/dist/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-14,IN,,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2021-05-14,US,KS,/dist/v16.0.0/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,16110938
2021-05-14,US,KS,/dist/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,25092862
2021-05-14,US,KS,/dist/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283456
2021-05-14,CN,JS,/download/release/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976185
2021-05-14,US,KS,/dist/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428721
2021-05-14,IN,,/dist/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719872
2021-05-14,CN,GD,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-05-14,IN,,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2021-05-14,US,KS,/dist/v16.1.0/node-v16.1.0-headers.tar.xz,v16.1.0,headers,,374208
2021-05-14,NL,NH,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803023
2021-05-14,US,KS,/dist/v16.1.0/node-v16.1.0-linux-arm64.tar.gz,v16.1.0,linux,arm64,33337592
2021-05-14,US,,/dist/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681501
2021-05-14,US,KS,/dist/v16.1.0/node-v16.1.0-linux-armv7l.tar.gz,v16.1.0,linux,armv7l,30630236
2021-05-14,US,KS,/dist/v16.1.0/node-v16.1.0-linux-s390x.tar.gz,v16.1.0,linux,s390x,33554570
2021-05-14,ZA,GT,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2021-05-14,TH,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-14,US,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2021-05-14,UA,21,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782616
2021-05-14,US,KS,/dist/v16.1.0/node-v16.1.0-win-x86.7z,v16.1.0,win,x86,16133930
2021-05-14,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2021-05-14,US,KS,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2021-05-14,US,KS,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2021-05-14,IN,BR,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2021-05-14,US,,/dist/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123811
2021-05-14,HU,VA,/download/release/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2021-05-14,US,KS,/dist/v8.0.0/node-v8.0.0-aix-ppc64.tar.gz,v8.0.0,aix,ppc64,21589335
2021-05-14,US,VA,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2021-05-14,US,KS,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944452
2021-05-14,US,KS,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2021-05-14,IN,KA,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2021-05-14,US,KS,/dist/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355432
2021-05-14,CA,QC,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2021-05-14,US,KS,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.gz,v8.0.0,linux,arm64,16185800
2021-05-14,US,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2021-05-14,US,KS,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.xz,v8.0.0,linux,arm64,10219988
2021-05-14,US,KS,/dist/v8.0.0/node-v8.0.0-linux-armv6l.tar.gz,v8.0.0,linux,armv6l,16125559
