day,country,region,path,version,os,arch,bytes
2020-03-11,ZA,NL,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2020-03-11,RU,SAM,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2020-03-11,FR,75,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2020-03-11,US,VA,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2020-03-11,FR,,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2020-03-11,DE,HE,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2020-03-11,CZ,642,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2020-03-11,FR,75,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2020-03-11,US,VA,/dist/v6.2.0/node-v6.2.0.tar.xz,v6.2.0,src,,15169076
2020-03-11,US,,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2020-03-11,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-03-11,US,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2020-03-11,DK,84,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2020-03-11,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2020-03-11,US,VA,/dist/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823820
2020-03-11,GB,ENG,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967016
2020-03-11,IE,L,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2020-03-11,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-03-11,US,TX,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2020-03-11,GB,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2020-03-11,DE,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-03-11,GB,ENG,/dist/v12.1.0/node-v12.1.0.tar.xz,v12.1.0,src,,22463256
2020-03-11,DE,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2020-03-11,PL,DS,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2020-03-11,PL,DS,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2020-03-11,PL,PM,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2020-03-11,US,GA,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721380
2020-03-11,IE,L,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2020-03-11,US,CA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2020-03-11,IN,MH,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2020-03-11,IE,L,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2020-03-11,DE,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2020-03-11,US,OH,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2020-03-11,IN,GJ,/dist/v0.10.33/x64//node.exe,v0.10.33,win,x64,6968544
2020-03-11,HK,HCW,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431576
2020-03-11,US,VA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2020-03-11,SG,01,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2020-03-11,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2020-03-11,US,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2020-03-11,US,GA,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.xz,v11.7.0,osx,x64,11496916
2020-03-11,US,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078820
2020-03-11,US,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2020-03-11,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2020-03-11,ZA,WC,/dist/latest-v10.x/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903616
2020-03-11,US,CA,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2020-03-11,HK,HCW,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2020-03-11,IE,L,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-03-11,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2020-03-11,IL,JM,/dist/v4.2.5/node-v4.2.5.tar.xz,v4.2.5,src,,12739412
2020-03-11,US,OR,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2020-03-11,NL,NH,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2020-03-11,ZA,GT,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973248
2020-03-11,RU,PNZ,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036260
2020-03-11,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2020-03-11,TH,10,/download/release/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556371
2020-03-11,US,OR,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2020-03-11,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2020-03-11,GB,ENG,/dist/v10.2.1/node-v10.2.1-aix-ppc64.tar.gz,v10.2.1,aix,ppc64,22751345
2020-03-11,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2020-03-11,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2020-03-11,US,MO,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2020-03-11,IE,L,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2020-03-11,GB,,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632473
2020-03-11,GB,,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632473
2020-03-11,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2020-03-11,IN,MH,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2020-03-11,IE,L,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2020-03-11,US,,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2020-03-11,GB,ENG,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.gz,v10.2.1,osx,x64,16626936
2020-03-11,IL,HA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2020-03-11,IE,L,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2020-03-11,US,VA,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-03-11,US,VA,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-03-11,GB,ENG,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.xz,v10.2.1,osx,x64,10811168
2020-03-11,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2020-03-11,UA,12,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2020-03-11,UA,12,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2020-03-11,UA,12,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2020-03-11,CA,ON,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2020-03-11,NL,NH,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2020-03-11,US,VA,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2020-03-11,US,,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2020-03-11,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2020-03-11,IT,VI,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2020-03-11,US,VA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2020-03-11,DE,,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.gz,v12.16.1,linux,armv7l,21132323
2020-03-11,JP,13,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269370
2020-03-11,CN,SC,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995598
2020-03-11,RU,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2020-03-11,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2020-03-11,US,MO,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259325
2020-03-11,GB,ENG,/dist/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2020-03-11,US,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2020-03-11,JP,,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-03-11,US,VA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078820
2020-03-11,RU,MOW,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2020-03-11,DE,BY,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-03-11,HU,BU,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2020-03-11,DE,BY,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-03-11,US,VA,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2020-03-11,US,GA,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2020-03-11,JP,13,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-03-11,JP,13,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2020-03-11,PL,PK,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-03-11,DE,NW,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-03-11,US,VA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-03-11,US,VA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-03-11,IE,L,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2020-03-11,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2020-03-11,IE,L,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2020-03-11,US,VA,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-03-11,US,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2020-03-11,DE,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-03-11,CN,JS,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-11,US,VA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-03-11,US,,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-03-11,IE,L,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2020-03-11,IE,L,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2020-03-11,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-03-11,IE,L,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-03-11,NL,NH,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2020-03-11,US,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-03-11,FI,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2020-03-11,SG,01,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-03-11,PL,,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2020-03-11,US,CA,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2020-03-11,FI,04,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-03-11,FI,04,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-03-11,FR,92,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-03-11,US,,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2020-03-11,GB,ENG,/dist/v10.2.1/node-v10.2.1-headers.tar.xz,v10.2.1,headers,,332296
2020-03-11,US,VA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-03-11,IT,BO,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538615
2020-03-11,IN,MH,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2020-03-11,US,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-03-11,HK,,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2020-03-11,US,MI,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-03-11,DE,,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-03-11,IN,KA,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2020-03-11,NL,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-03-11,AU,NSW,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2020-03-11,GB,ENG,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2020-03-11,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-03-11,US,CA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2020-03-11,IE,L,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2020-03-11,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-03-11,US,CA,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-03-11,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-03-11,US,,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2020-03-11,US,VA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2020-03-11,US,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2020-03-11,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2020-03-11,CZ,522,/dist/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2020-03-11,SG,01,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-03-11,IN,KL,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-03-11,GB,SND,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-03-11,HK,HCW,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2020-03-11,ES,PO,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2020-03-11,NL,NH,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2020-03-11,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-03-11,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-03-11,FR,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2020-03-11,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-03-11,US,CA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2020-03-11,US,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-03-11,US,,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2020-03-11,NL,NH,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-03-11,IE,L,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2020-03-11,US,VA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2020-03-11,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-03-11,US,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-03-11,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2020-03-11,US,TX,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2020-03-11,AU,NSW,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-03-11,CN,ZJ,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-03-11,GB,ENG,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.gz,v10.2.1,linux,arm64,18673288
2020-03-11,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2020-03-11,US,VA,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-03-11,NL,NH,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-03-11,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2020-03-11,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2020-03-11,FR,75,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2020-03-11,IT,,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2020-03-11,NL,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2020-03-11,PL,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2020-03-11,US,VA,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-03-11,FR,59,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-03-11,IE,L,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2020-03-11,KZ,ALA,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2020-03-11,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-03-11,SG,01,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-03-11,IN,GJ,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2020-03-11,DE,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-03-11,US,IN,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2020-03-11,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-03-11,US,OR,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2020-03-11,IN,,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900800
2020-03-11,JP,27,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2020-03-11,US,,/dist/v12.16.1/node-v12.16.1-linux-ppc64le.tar.xz,v12.16.1,linux,ppc64le,13765968
2020-03-11,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2020-03-11,US,NY,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-03-11,SG,01,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2020-03-11,US,,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-03-11,NL,NH,/dist/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2020-03-11,US,VA,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-03-11,US,VA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2020-03-11,SG,01,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2020-03-11,NL,GE,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-03-11,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2020-03-11,GB,KTT,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2020-03-11,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2020-03-11,GB,ENG,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.xz,v10.2.1,linux,arm64,11320200
2020-03-11,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2020-03-11,IE,L,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2020-03-11,US,,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2020-03-11,IE,L,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2020-03-11,IE,L,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2020-03-11,US,OR,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-03-11,US,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2020-03-11,IE,L,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-03-11,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2020-03-11,DE,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-03-11,IE,L,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-03-11,DE,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-03-11,US,VA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2020-03-11,CN,,/download/release/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2020-03-11,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-03-11,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2020-03-11,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2020-03-11,RO,B,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2020-03-11,IE,L,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2020-03-11,GB,ENG,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2020-03-11,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2020-03-11,DE,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-03-11,NL,NH,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-03-11,IE,L,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2020-03-11,PT,11,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-03-11,DE,NI,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-03-11,US,VA,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
