day,country,region,path,version,os,arch,bytes
2015-02-02,PL,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,IN,OR,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,11776
2015-02-02,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-02,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-02,JP,,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,275944
2015-02-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2015-02-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-02-02,US,CA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2015-02-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-02,IL,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,AU,SA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-02,DE,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-02-02,TW,,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-02-02,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-02-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,IN,OR,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,10653
2015-02-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,CN,51,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,1130159
2015-02-02,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-02,CN,44,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14297011
2015-02-02,US,WA,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,RU,SPE,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-02-02,,,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,5046272
2015-02-02,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-02,ID,KI,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,2126112
2015-02-02,RU,NVS,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-02,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,IN,OR,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,9530
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,CN,53,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-02-02,CN,31,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,11430624
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,US,MO,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-02,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-02,US,MO,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145552
2015-02-02,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-02,IN,UP,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-02,US,MO,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,1801362
2015-02-02,US,MO,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,1801362
2015-02-02,US,MO,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,1801362
2015-02-02,DE,NW,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2015-02-02,US,MO,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,1801362
2015-02-02,US,MO,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,1801364
2015-02-02,US,MO,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,1799315
2015-02-02,US,MO,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,1801362
2015-02-02,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,US,MO,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,1801362
2015-02-02,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-02,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-02,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,884736
2015-02-02,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,IN,OR,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,8406
2015-02-02,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-02,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,CN,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,HK,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-02,RO,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-02,IN,HR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,1489040
2015-02-02,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-02,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-02,TW,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-02-02,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-02,ES,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-02,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-02,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-02-02,CN,33,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,3520656
2015-02-02,US,CA,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,2767112
2015-02-02,TH,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-02,IN,OR,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,7282
2015-02-02,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-02,US,MA,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-02-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,JP,,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,11464992
2015-02-02,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,IN,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-02,CN,31,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-02,IN,OR,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,43230
2015-02-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-02,CN,61,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,524288
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,IN,OR,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,42107
2015-02-02,DE,BE,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-02,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,TW,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-02,CN,51,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1272824
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,CN,33,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,145672
2015-02-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,CN,33,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,IN,OR,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6158
2015-02-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-02,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,IN,OR,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,40984
2015-02-02,IN,DL,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,5519104
2015-02-02,IL,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,177440
2015-02-02,RU,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-02-02,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-02,IN,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,IN,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-02-02,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-02,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-02,PL,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-02-02,HK,,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-02-02,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,IN,OR,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,5034
2015-02-02,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,,,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,1012000
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-02,IN,OR,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,39861
2015-02-02,IN,PB,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,262144
2015-02-02,CN,33,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,389408
2015-02-02,,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-02-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-02,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-02,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-02-02,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-02,GR,I,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-02,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,US,WA,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-02-02,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-02,IN,OR,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,3910
2015-02-02,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,IN,OR,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,1326
2015-02-02,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-02,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-02,IN,OR,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,38738
2015-02-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-02,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,880928
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-02,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-02,CN,65,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145472
2015-02-02,US,WI,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-02,RU,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-02-02,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-02,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-02,US,CA,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-02-02,RO,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-02,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,CN,33,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-02,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-02,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145552
2015-02-02,CN,33,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2015-02-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,RU,SPE,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-02-02,IN,OR,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,37615
2015-02-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,IN,OR,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,36492
2015-02-02,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-02-02,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,FI,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-02,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-02,AT,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,SG,,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-02-02,CN,65,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,753664
2015-02-02,EE,78,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,145552
2015-02-02,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-02,IN,OR,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,35369
2015-02-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-02-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-02,CN,65,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,884736
2015-02-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,CN,11,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2015-02-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,CN,65,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,393216
2015-02-02,CN,33,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,IN,,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,CN,65,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,389248
2015-02-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,JP,13,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,CN,65,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,1503360
2015-02-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,CN,65,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145472
2015-02-02,CN,65,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,1376256
2015-02-02,CN,65,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,1273984
2015-02-02,IN,OR,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,34246
2015-02-02,CN,65,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145472
2015-02-02,CN,65,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145472
2015-02-02,CN,65,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145472
2015-02-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,JP,13,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,145552
