day,country,region,path,version,os,arch,bytes
2022-09-08,US,KS,/dist/v17.7.2/node-v17.7.2-linux-ppc64le.tar.gz,v17.7.2,linux,ppc64le,45138197
2022-09-08,US,KS,/dist/v17.7.2/node-v17.7.2-linux-ppc64le.tar.xz,v17.7.2,linux,ppc64le,23190052
2022-09-08,US,KS,/dist/v17.7.2/node-v17.7.2-linux-s390x.tar.gz,v17.7.2,linux,s390x,43250592
2022-09-08,IN,,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509393
2022-09-08,IE,L,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232792
2022-09-08,US,VA,/dist/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24421972
2022-09-08,US,KS,/dist/v17.7.2/node-v17.7.2-linux-s390x.tar.xz,v17.7.2,linux,s390x,21580249
2022-09-08,US,KS,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.xz,v17.7.2,linux,x64,22651476
2022-09-08,US,CA,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556518
2022-09-08,US,OR,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191140
2022-09-08,US,KS,/dist/v17.7.2/node-v17.7.2-win-x64.zip,v17.7.2,win,x64,26676123
2022-09-08,US,TX,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310384
2022-09-08,US,KS,/dist/v17.7.2/node-v17.7.2-win-x86.7z,v17.7.2,win,x86,16201821
2022-09-08,US,KS,/dist/v17.7.2/node-v17.7.2-win-x86.zip,v17.7.2,win,x86,24948971
2022-09-08,US,KS,/dist/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048960
2022-09-08,US,OR,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-09-08,US,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-09-08,US,KS,/dist/v17.7.2/node-v17.7.2-x86.msi,v17.7.2,win,x86,27218048
2022-09-08,US,,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10658102
2022-09-08,US,KS,/dist/v17.7.2/node-v17.7.2.pkg,v17.7.2,osx,x64,67607592
2022-09-08,US,KS,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706062
2022-09-08,US,KS,/dist/v17.7.2/node-v17.7.2.tar.xz,v17.7.2,src,,35609988
2022-09-08,US,KS,/dist/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545672
2022-09-08,US,KS,/dist/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545672
2022-09-08,RS,,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900928
2022-09-08,US,VA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11415103
2022-09-08,DE,HB,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837736
2022-09-08,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591880
2022-09-08,US,KS,/dist/v17.8.0/win-x86/node.exe,v17.8.0,win,x86,57073928
2022-09-08,US,KS,/dist/v17.8.0/win-x86/node.exe,v17.8.0,win,x86,57073928
2022-09-08,DE,HE,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118180
2022-09-08,US,KS,/dist/v17.8.0/node-v17.8.0-aix-ppc64.tar.gz,v17.8.0,aix,ppc64,54811064
2022-09-08,IN,,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2022-09-08,US,KS,/dist/v17.8.0/node-v17.8.0-darwin-arm64.tar.gz,v17.8.0,osx,arm64,39037470
2022-09-08,GB,ENG,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139768
2022-09-08,US,KS,/dist/v17.8.0/node-v17.8.0-darwin-arm64.tar.xz,v17.8.0,osx,arm64,19394584
2022-09-08,US,KS,/dist/v17.8.0/node-v17.8.0-darwin-x64.tar.gz,v17.8.0,osx,x64,40564921
2022-09-08,VN,,/dist/latest-v14.x/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2022-09-08,AU,NSW,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455907
2022-09-08,US,KS,/dist/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932072
2022-09-08,US,CA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479179
2022-09-08,US,GA,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974898
2022-09-08,US,KS,/dist/v17.8.0/node-v17.8.0-headers.tar.xz,v17.8.0,headers,,479909
2022-09-08,US,OR,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-09-08,US,KS,/dist/v17.8.0/node-v17.8.0-linux-arm64.tar.gz,v17.8.0,linux,arm64,42959865
2022-09-08,US,VA,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140495
2022-09-08,IN,MH,/download/release/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145649
2022-09-08,CA,QC,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320671
2022-09-08,US,KS,/dist/v17.8.0/node-v17.8.0-linux-arm64.tar.xz,v17.8.0,linux,arm64,22001237
2022-09-08,ZW,,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531729
2022-09-08,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2022-09-08,US,WA,/download/release/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934105
2022-09-08,US,KS,/dist/v17.8.0/node-v17.8.0-linux-armv7l.tar.gz,v17.8.0,linux,armv7l,40057526
2022-09-08,US,KS,/dist/v17.8.0/node-v17.8.0-linux-armv7l.tar.xz,v17.8.0,linux,armv7l,19311496
2022-09-08,RS,,/download/release/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722726
2022-09-08,IN,MH,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2022-09-08,CN,,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13745028
2022-09-08,US,KS,/dist/v17.8.0/node-v17.8.0-linux-ppc64le.tar.gz,v17.8.0,linux,ppc64le,45131481
2022-09-08,US,KS,/dist/v17.8.0/node-v17.8.0-linux-ppc64le.tar.xz,v17.8.0,linux,ppc64le,23193048
2022-09-08,AT,4,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366873
2022-09-08,US,KS,/dist/v17.8.0/node-v17.8.0-linux-s390x.tar.gz,v17.8.0,linux,s390x,43254121
2022-09-08,US,KS,/dist/v17.8.0/node-v17.8.0-linux-s390x.tar.xz,v17.8.0,linux,s390x,21596984
2022-09-08,US,KS,/dist/v17.8.0/node-v17.8.0-win-x64.7z,v17.8.0,win,x64,17412209
2022-09-08,US,CA,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606588
2022-09-08,US,KS,/dist/v17.8.0/node-v17.8.0-win-x64.zip,v17.8.0,win,x64,26644894
2022-09-08,US,KS,/dist/v17.8.0/node-v17.8.0-win-x86.7z,v17.8.0,win,x86,16200801
2022-09-08,US,KS,/dist/v17.8.0/node-v17.8.0-win-x86.zip,v17.8.0,win,x86,24917553
2022-09-08,NL,NH,/download/release/v16.1.0/node-v16.1.0-darwin-arm64.tar.gz,v16.1.0,osx,arm64,29408303
2022-09-08,US,KS,/dist/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016192
2022-09-08,US,KS,/dist/v17.8.0/node-v17.8.0-x86.msi,v17.8.0,win,x86,27177088
2022-09-08,US,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-09-08,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2022-09-08,US,KS,/dist/v17.8.0/node-v17.8.0.pkg,v17.8.0,osx,x64,67602558
2022-09-08,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541236
2022-09-08,CN,GD,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299144
2022-09-08,US,KS,/dist/v17.8.0/node-v17.8.0.tar.gz,v17.8.0,src,,80973318
2022-09-08,US,KS,/dist/v17.8.0/node-v17.8.0.tar.xz,v17.8.0,src,,35764736
2022-09-08,US,KS,/dist/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562568
2022-09-08,CN,GD,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273800
2022-09-08,US,,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252826
2022-09-08,US,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2022-09-08,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723652
2022-09-08,NL,NH,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6890014
2022-09-08,US,VA,/dist/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501869
2022-09-08,US,KS,/dist/v17.9.0/win-x86/node.exe,v17.9.0,win,x86,57089288
2022-09-08,US,VA,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870484
2022-09-08,PL,,/dist/v10.8.0/win-x64//node.exe,v10.8.0,win,x64,24275224
2022-09-08,PL,,/dist/v10.8.0/win-x64//node.exe,v10.8.0,win,x64,24275224
2022-09-08,IN,MH,/download/release/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227345
2022-09-08,US,VA,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985708
2022-09-08,GB,,/dist/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244863
2022-09-08,PT,03,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800664
2022-09-08,US,,/dist/v12.22.11/node-v12.22.11.pkg,v12.22.11,osx,x64,21089123
2022-09-08,PK,PB,/download/release/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196905
2022-09-08,GB,BST,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12220007
2022-09-08,US,KS,/dist/v17.9.0/node-v17.9.0-aix-ppc64.tar.gz,v17.9.0,aix,ppc64,54823173
2022-09-08,GB,OXF,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2022-09-08,GB,OXF,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2022-09-08,US,VA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546763
2022-09-08,US,KS,/dist/v17.9.0/node-v17.9.0-darwin-arm64.tar.gz,v17.9.0,osx,arm64,39052798
2022-09-08,US,KS,/dist/v17.9.0/node-v17.9.0-darwin-arm64.tar.xz,v17.9.0,osx,arm64,19401000
2022-09-08,US,GA,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272336
2022-09-08,GB,KEC,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071251
2022-09-08,US,KS,/dist/v17.9.0/node-v17.9.0-darwin-x64.tar.gz,v17.9.0,osx,x64,40576310
2022-09-08,RU,,/download/release/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8046091
2022-09-08,CN,BJ,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2022-09-08,US,KS,/dist/v17.9.0/node-v17.9.0-darwin-x64.tar.xz,v17.9.0,osx,x64,21117844
2022-09-08,US,KS,/dist/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931706
2022-09-08,CN,SN,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687231
2022-09-08,US,CA,/download/release/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52418127
2022-09-08,US,KS,/dist/v17.9.0/node-v17.9.0-headers.tar.xz,v17.9.0,headers,,479993
2022-09-08,US,KS,/dist/v17.9.0/node-v17.9.0-linux-arm64.tar.gz,v17.9.0,linux,arm64,42937864
2022-09-08,US,KS,/dist/v17.9.0/node-v17.9.0-linux-arm64.tar.xz,v17.9.0,linux,arm64,22019724
2022-09-08,US,KS,/dist/v17.9.0/node-v17.9.0-linux-armv7l.tar.gz,v17.9.0,linux,armv7l,40066172
2022-09-08,US,KS,/dist/v17.9.0/node-v17.9.0-linux-armv7l.tar.xz,v17.9.0,linux,armv7l,19326972
2022-09-08,US,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15467101
2022-09-08,US,KS,/dist/v17.9.0/node-v17.9.0-linux-ppc64le.tar.gz,v17.9.0,linux,ppc64le,45146848
2022-09-08,US,KS,/dist/v17.9.0/node-v17.9.0-linux-ppc64le.tar.xz,v17.9.0,linux,ppc64le,23214668
2022-09-08,,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2022-09-08,US,KS,/dist/v17.9.0/node-v17.9.0-linux-s390x.tar.gz,v17.9.0,linux,s390x,43261512
2022-09-08,,,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440933
2022-09-08,US,KS,/dist/v17.9.0/node-v17.9.0-linux-s390x.tar.xz,v17.9.0,linux,s390x,21608424
2022-09-08,CN,SN,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615812
2022-09-08,US,KS,/dist/v17.9.0/node-v17.9.0-win-x64.7z,v17.9.0,win,x64,17412103
2022-09-08,FR,75,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644784
2022-09-08,US,KS,/dist/v17.9.0/node-v17.9.0-win-x86.7z,v17.9.0,win,x86,16207722
2022-09-08,US,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9363087
2022-09-08,US,KS,/dist/v17.9.0/node-v17.9.0-win-x86.zip,v17.9.0,win,x86,24921253
2022-09-08,US,KS,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2022-09-08,US,KS,/dist/v17.9.0/node-v17.9.0-x86.msi,v17.9.0,win,x86,27181184
2022-09-08,DE,NW,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067138
2022-09-08,US,KS,/dist/v17.9.0/node-v17.9.0.pkg,v17.9.0,osx,x64,67611459
2022-09-08,US,,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968997
2022-09-08,US,KS,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958880
2022-09-08,US,,/dist/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15054103
2022-09-08,US,KS,/dist/v17.9.0/node-v17.9.0.tar.xz,v17.9.0,src,,35778268
2022-09-08,RU,SVE,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500890
2022-09-08,US,,/dist/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922568
2022-09-08,US,KS,/dist/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563577
2022-09-08,GB,ENG,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530789
2022-09-08,US,,/dist/v16.15.1/win-x86/node.exe,v16.15.1,win,x86,56116985
2022-09-08,TR,06,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973981
2022-09-08,US,,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620696
2022-09-08,US,,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155784
2022-09-08,MU,,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963992
2022-09-08,IN,KA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748671
2022-09-08,US,,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295352
2022-09-08,KR,,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2022-09-08,US,KS,/dist/v17.9.1/win-x86/node.exe,v17.9.1,win,x86,57091320
2022-09-08,US,KS,/dist/v17.9.1/win-x86/node.exe,v17.9.1,win,x86,57091320
2022-09-08,US,,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445669
2022-09-08,HU,BU,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603319
2022-09-08,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747217
2022-09-08,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2022-09-08,US,KS,/dist/v17.9.1/node-v17.9.1-aix-ppc64.tar.gz,v17.9.1,aix,ppc64,54869469
2022-09-08,ID,JK,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451353
2022-09-08,US,TX,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125923
2022-09-08,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2022-09-08,US,KS,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095030
2022-09-08,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712920
2022-09-08,US,KS,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2022-09-08,IN,KA,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899832
2022-09-08,GB,ROT,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20833005
2022-09-08,US,KS,/dist/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936190
2022-09-08,US,KS,/dist/v17.9.1/node-v17.9.1-headers.tar.xz,v17.9.1,headers,,480661
2022-09-08,US,,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018361
2022-09-08,US,KS,/dist/v17.9.1/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980547
2022-09-08,IN,,/download/release/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014186
2022-09-08,GB,TWH,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503621
2022-09-08,US,KS,/dist/v17.9.1/node-v17.9.1-linux-armv7l.tar.gz,v17.9.1,linux,armv7l,40112391
2022-09-08,US,KS,/dist/v17.9.1/node-v17.9.1-linux-armv7l.tar.xz,v17.9.1,linux,armv7l,19321412
2022-09-08,CN,HA,/dist/v14.0.0/win-x86//node.exe,v14.0.0,win,x86,50566936
2022-09-08,US,KS,/dist/v17.9.1/node-v17.9.1-linux-ppc64le.tar.gz,v17.9.1,linux,ppc64le,45192574
2022-09-08,US,KS,/dist/v17.9.1/node-v17.9.1-linux-ppc64le.tar.xz,v17.9.1,linux,ppc64le,23211008
2022-09-08,GB,ENG,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324926
2022-09-08,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2022-09-08,US,KS,/dist/v17.9.1/node-v17.9.1-linux-s390x.tar.gz,v17.9.1,linux,s390x,43290797
2022-09-08,US,KS,/dist/v17.9.1/node-v17.9.1-linux-s390x.tar.xz,v17.9.1,linux,s390x,21610101
2022-09-08,IE,L,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851291
2022-09-08,US,WA,/download/release/latest-gallium/win-x64/node.exe,,win,x64,62282506
2022-09-08,DE,,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266421
2022-09-08,US,KS,/dist/v17.9.1/node-v17.9.1-win-x86.7z,v17.9.1,win,x86,16221329
2022-09-08,US,KS,/dist/v17.9.1/node-v17.9.1-win-x86.zip,v17.9.1,win,x86,24975751
2022-09-08,US,CA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480119
2022-09-08,US,VA,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121002
2022-09-08,US,KS,/dist/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2022-09-08,US,KS,/dist/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218048
2022-09-08,US,KS,/dist/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659015
2022-09-08,BE,VAN,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447195
2022-09-08,US,KS,/dist/v17.9.1/node-v17.9.1.tar.gz,v17.9.1,src,,81012144
2022-09-08,US,KS,/dist/v17.9.1/node-v17.9.1.tar.xz,v17.9.1,src,,35782204
2022-09-08,AU,VIC,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381277
2022-09-08,US,KS,/dist/v18.0.0/win-x64/node.exe,v18.0.0,win,x64,64674568
2022-09-08,US,KS,/dist/v18.0.0/win-x64/node.exe,v18.0.0,win,x64,64674568
2022-09-08,US,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017573
2022-09-08,CN,SH,/dist/v0.10.13/node-v0.10.13.pkg,v0.10.13,osx,x64,9460380
2022-09-08,RU,MOS,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945463
2022-09-08,IN,MP,/download/release/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669323
2022-09-08,US,,/download/release/latest-v12.x//node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2022-09-08,DE,HE,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365587
2022-09-08,IN,MP,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295352
2022-09-08,US,CA,/download/release/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362585
2022-09-08,US,KS,/dist/v18.0.0/node-v18.0.0-aix-ppc64.tar.gz,v18.0.0,aix,ppc64,56023654
2022-09-08,DE,,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047808
2022-09-08,NL,ZH,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865936
2022-09-08,AU,NSW,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-09-08,US,KS,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301341
2022-09-08,AU,NSW,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-09-08,UZ,,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670106
2022-09-08,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-09-08,US,KS,/dist/v18.0.0/node-v18.0.0-headers.tar.xz,v18.0.0,headers,,487661
2022-09-08,US,,/download/release/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522850
2022-09-08,US,KS,/dist/v18.0.0/node-v18.0.0-linux-arm64.tar.gz,v18.0.0,linux,arm64,43584181
2022-09-08,IT,PR,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847886
2022-09-08,US,KS,/dist/v18.0.0/node-v18.0.0-linux-arm64.tar.xz,v18.0.0,linux,arm64,22452124
2022-09-08,US,KS,/dist/v18.0.0/node-v18.0.0-linux-armv7l.tar.gz,v18.0.0,linux,armv7l,40690139
2022-09-08,CN,SH,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072191
2022-09-08,US,KS,/dist/v18.0.0/node-v18.0.0-linux-armv7l.tar.xz,v18.0.0,linux,armv7l,19998708
2022-09-08,PL,SL,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781784
2022-09-08,US,KS,/dist/v18.0.0/node-v18.0.0-linux-ppc64le.tar.gz,v18.0.0,linux,ppc64le,45802233
2022-09-08,US,KS,/dist/v18.0.0/node-v18.0.0-linux-ppc64le.tar.xz,v18.0.0,linux,ppc64le,23698928
2022-09-08,US,KS,/dist/v18.0.0/node-v18.0.0-linux-s390x.tar.gz,v18.0.0,linux,s390x,44049384
2022-09-08,ID,,/download/release/v16.9.0/node-v16.9.0.pkg,v16.9.0,osx,x64,56545892
2022-09-08,US,KS,/dist/v18.0.0/node-v18.0.0-linux-s390x.tar.xz,v18.0.0,linux,s390x,22138220
2022-09-08,IE,L,/dist/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995843
2022-09-08,GB,MIK,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877364
2022-09-08,US,KS,/dist/v18.0.0/node-v18.0.0-win-x64.7z,v18.0.0,win,x64,17852806
2022-09-08,CN,SC,/download/release/latest-v14.x/node-v14.20.0-aix-ppc64.tar.gz,v14.20.0,aix,ppc64,43972476
2022-09-08,US,KS,/dist/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700224
2022-09-08,US,KS,/dist/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094135
2022-09-08,US,,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,477067
2022-09-08,US,KS,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729134
2022-09-08,US,NC,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564184
2022-09-08,US,KS,/dist/v18.0.0/node-v18.0.0.tar.xz,v18.0.0,src,,36826964
2022-09-08,IN,MH,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031867
2022-09-08,US,KS,/dist/v18.1.0/win-x64/node.exe,v18.1.0,win,x64,64597768
2022-09-08,US,KS,/dist/v18.1.0/win-x64/node.exe,v18.1.0,win,x64,64597768
2022-09-08,DE,BY,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996487
2022-09-08,US,,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-09-08,US,,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-09-08,SG,01,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213646
2022-09-08,PH,PAM,/download/release/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601361
2022-09-08,CN,AH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801960
2022-09-08,US,KS,/dist/v18.1.0/node-v18.1.0-aix-ppc64.tar.gz,v18.1.0,aix,ppc64,55992686
