day,country,region,path,version,os,arch,bytes
2021-11-24,US,,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880264
2021-11-24,IE,L,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2021-11-24,CN,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2021-11-24,CN,JS,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501152
2021-11-24,CN,JS,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2021-11-24,DE,BY,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2021-11-24,IN,MH,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2021-11-24,IN,WB,/dist/v10.23.3/win-x64//node.exe,v10.23.3,win,x64,26151584
2021-11-24,IN,WB,/dist/v10.23.3/win-x64//node.exe,v10.23.3,win,x64,26151584
2021-11-24,CN,,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-11-24,SE,,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2021-11-24,CN,JX,/download/release/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2021-11-24,US,CA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21895888
2021-11-24,CN,GD,/download/release/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2021-11-24,FR,,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775092
2021-11-24,FR,,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775092
2021-11-24,RU,,/download/release/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2021-11-24,CN,GD,/dist/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829547
2021-11-24,CZ,642,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-11-24,CZ,642,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-11-24,US,,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314220
2021-11-24,US,VA,/download/release/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2021-11-24,US,TX,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2021-11-24,FR,95,/download/release/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673295
2021-11-24,US,CA,/download/release/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2021-11-24,CN,BJ,/dist/v12.10.0/node-v12.10.0.tar.xz,v12.10.0,src,,22726116
2021-11-24,US,OR,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2021-11-24,CN,GD,/download/release/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975304
2021-11-24,US,,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795689
2021-11-24,CN,FJ,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2021-11-24,KR,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208580
2021-11-24,MN,,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-11-24,IE,L,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.xz,v8.11.4,linux,arm64,10686464
2021-11-24,CN,GD,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-11-24,CN,JS,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,26504341
2021-11-24,US,,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2021-11-24,IE,L,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2021-11-24,HU,BU,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364253
2021-11-24,CN,,/dist/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-11-24,PL,WP,/dist/latest-v16.x/node-v16.13.0.pkg,v16.13.0,osx,x64,55636332
2021-11-24,US,CA,/dist/v6.14.0/node-v6.14.0-win-x64.7z,v6.14.0,win,x64,6862348
2021-11-24,HK,,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.xz,v16.9.0,osx,x64,20548708
2021-11-24,VN,SG,/dist/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21871960
2021-11-24,IN,,/dist/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-11-24,US,CA,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378284
2021-11-24,JP,13,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-11-24,CN,SD,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-11-24,IN,,/download/release/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220494
2021-11-24,US,VA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2021-11-24,US,,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2021-11-24,AT,3,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-11-24,US,,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989316
2021-11-24,RO,,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156522
2021-11-24,DE,BE,/download/release/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2021-11-24,FR,,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350624
2021-11-24,IN,,/download/release/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921856
2021-11-24,TW,TPE,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580416
2021-11-24,CN,GD,/dist/v8.0.0/node-v8.0.0-sunos-x64.tar.gz,v8.0.0,sunos,x64,18449236
2021-11-24,ID,,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-11-24,CN,SD,/download/release/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661784
2021-11-24,IE,L,/dist/v12.22.5/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,10663517
2021-11-24,IN,TG,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806160
2021-11-24,CN,GD,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2021-11-24,ES,PM,/download/release/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2021-11-24,IN,KA,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441448
2021-11-24,CN,GD,/dist/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2021-11-24,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-11-24,,,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.xz,v15.9.0,linux,s390x,20931608
2021-11-24,MU,,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2021-11-24,KR,,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286333
2021-11-24,VN,HN,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376216
2021-11-24,DZ,04,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-11-24,AU,NSW,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570464
2021-11-24,CN,FJ,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385712
2021-11-24,FR,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22192956
2021-11-24,FR,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22192956
2021-11-24,KR,11,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2021-11-24,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2021-11-24,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2021-11-24,IE,L,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2021-11-24,US,,/download/release/v4.8.7/node-v4.8.7-x86.msi,v4.8.7,win,x86,10010624
2021-11-24,IL,Z,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2021-11-24,VN,SG,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2021-11-24,US,,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498252
2021-11-24,DE,BY,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2021-11-24,US,VA,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2021-11-24,CN,SN,/download/release/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2021-11-24,CN,BJ,/dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296076
2021-11-24,CN,GD,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2021-11-24,NL,NH,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2021-11-24,VN,,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862096
2021-11-24,ES,PM,/download/release/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2021-11-24,DE,,/dist/v5.3.0/win-x64//node.exe,v5.3.0,win,x64,14469272
2021-11-24,CN,LN,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-11-24,RU,MOS,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541361
2021-11-24,PL,WP,/download/release/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311407
2021-11-24,CN,,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2021-11-24,JP,13,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851167
2021-11-24,SG,,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2021-11-24,US,MI,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844032
2021-11-24,CN,CQ,/download/release/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2021-11-24,LV,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2021-11-24,CN,SN,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2021-11-24,CN,CQ,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2021-11-24,JP,13,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2021-11-24,CN,,/download/release/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725532
2021-11-24,BG,02,/dist/v17.1.0/win-x64/node.exe,v17.1.0,win,x64,60611208
2021-11-24,IE,L,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12159102
2021-11-24,IN,DL,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2021-11-24,CN,ZJ,/dist/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424462
2021-11-24,CN,SD,/download/release/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168311
2021-11-24,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2021-11-24,AU,NSW,/dist/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2021-11-24,US,CA,/dist/v6.14.0/win-x64//node.exe,v6.14.0,win,x64,18541208
2021-11-24,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2021-11-24,US,,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2021-11-24,FR,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2021-11-24,IN,UP,/dist/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631324
2021-11-24,CN,BJ,/dist/v12.11.1/node-v12.11.1.tar.xz,v12.11.1,src,,22852156
2021-11-24,IT,PD,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2021-11-24,AZ,BA,/dist/v16.9.0/win-x64//node.exe,v16.9.0,win,x64,59538568
2021-11-24,US,MI,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28884992
2021-11-24,JP,13,/dist/latest/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210480
2021-11-24,FR,95,/download/release/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250120
2021-11-24,JP,14,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.gz,v11.13.0,linux,armv6l,19251380
2021-11-24,CN,GD,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406616
2021-11-24,NL,NB,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-11-24,,,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2021-11-24,GH,,/dist/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475392
2021-11-24,JP,,/dist/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356264
2021-11-24,US,CT,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2021-11-24,IN,,/download/release/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2021-11-24,AU,VIC,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-11-24,CN,HN,/download/release/v0.8.16/node.exe,v0.8.16,win,x86,5055336
2021-11-24,US,,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2021-11-24,CN,BJ,/download/release/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861052
2021-11-24,IN,,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-11-24,US,,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230592
2021-11-24,GB,CMD,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2021-11-24,CN,BJ,/dist/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702040
2021-11-24,AT,9,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2021-11-24,US,WA,/download/release/v16.12.0/win-x86/node.exe,v16.12.0,win,x86,54212744
2021-11-24,JP,27,/dist/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2021-11-24,KR,,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-11-24,KR,,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-11-24,US,CA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794800
2021-11-24,CN,FJ,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2021-11-24,CN,AH,/dist/v8.1.2/win-x64//node.exe,v8.1.2,win,x64,23221400
2021-11-24,CH,,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-11-24,US,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2021-11-24,RU,,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2021-11-24,IN,MP,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29138944
2021-11-24,HK,,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2021-11-24,US,VA,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207752
2021-11-24,KR,,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2021-11-24,HK,,/dist/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778780
2021-11-24,CN,HN,/download/release/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313088
2021-11-24,CN,GD,/dist/v6.16.0/win-x64//node.exe,v6.16.0,win,x64,18617496
2021-11-24,US,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-11-24,RU,SPE,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2021-11-24,RU,,/dist/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2021-11-24,IN,AP,/dist/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705030
2021-11-24,BD,,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-11-24,US,,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242140
2021-11-24,US,VA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2021-11-24,NO,50,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2021-11-24,CN,BJ,/dist/v16.13.0/node-v16.13.0-win-x86.7z,v16.13.0,win,x86,15560712
2021-11-24,PL,LD,/dist/v16.12.0/node-v16.12.0.tar.gz,v16.12.0,src,,63736111
2021-11-24,PL,LD,/dist/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665007
2021-11-24,PL,LD,/dist/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63667994
2021-11-24,PL,LD,/dist/v16.9.0/node-v16.9.0.tar.gz,v16.9.0,src,,64562005
2021-11-24,PL,LD,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731313
2021-11-24,PL,LD,/dist/v16.8.0/node-v16.8.0.tar.gz,v16.8.0,src,,64231210
2021-11-24,PL,LD,/dist/v16.7.0/node-v16.7.0.tar.gz,v16.7.0,src,,64218328
2021-11-24,PL,LD,/dist/v16.6.2/node-v16.6.2.tar.gz,v16.6.2,src,,64007539
2021-11-24,PL,LD,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709824
2021-11-24,PL,LD,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275794
2021-11-24,PL,LD,/dist/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972773
2021-11-24,PL,LD,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700333
2021-11-24,PL,LD,/dist/v16.6.1/node-v16.6.1.tar.gz,v16.6.1,src,,63990910
2021-11-24,PL,LD,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295583
2021-11-24,PL,LD,/dist/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891812
2021-11-24,PL,LD,/dist/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286676
2021-11-24,PL,LD,/dist/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817602
2021-11-24,PL,LD,/dist/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816650
2021-11-24,PL,LD,/dist/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707473
2021-11-24,US,,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2021-11-24,CN,BJ,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242464
2021-11-24,CN,GD,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2021-11-24,CA,ON,/dist/latest-v12.x/node-v12.22.7.tar.xz,v12.22.7,src,,23661696
2021-11-24,US,CO,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2021-11-24,SN,,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2021-11-24,CN,GD,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362648
2021-11-24,CN,SD,/download/release/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060488
2021-11-24,CN,GD,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362648
2021-11-24,MA,,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878216
2021-11-24,CN,HB,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865432
2021-11-24,JP,,/dist/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244396
2021-11-24,US,GA,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754355
2021-11-24,IN,KA,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255514
2021-11-24,US,CA,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-11-24,US,VA,/download/release/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2021-11-24,BR,AL,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2021-11-24,CN,GD,/download/release/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880264
2021-11-24,CN,GD,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368427
2021-11-24,CN,GD,/dist/latest-fermium/win-x64/node.exe,,win,x64,57087112
2021-11-24,CN,JS,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.gz,v12.3.0,osx,x64,17981995
2021-11-24,HK,,/download/release/latest/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26121875
2021-11-24,CN,,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2021-11-24,RU,MOW,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2021-11-24,US,,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2021-11-24,ES,O,/dist/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-11-24,US,CA,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494240
2021-11-24,FR,75,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-11-24,CN,BJ,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839154
2021-11-24,US,OR,/dist/v17.1.0/node-v17.1.0-linux-armv7l.tar.gz,v17.1.0,linux,armv7l,39874488
2021-11-24,ES,,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538615
2021-11-24,DE,HE,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-11-24,US,,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-11-24,GB,NET,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003736
2021-11-24,RO,AR,/dist/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647424
2021-11-24,US,,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2021-11-24,FR,,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-11-24,US,VA,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2021-11-24,US,,/dist/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559478
2021-11-24,IE,L,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2021-11-24,,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2021-11-24,CN,GD,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-11-24,DK,81,/dist/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441342
2021-11-24,DE,BB,/dist/v12.22.7/node-v12.22.7-linux-armv7l.tar.xz,v12.22.7,linux,armv7l,12372240
2021-11-24,US,VA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078820
2021-11-24,US,VA,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198226
2021-11-24,US,OR,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2021-11-24,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2021-11-24,CN,BJ,/download/release/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054292
2021-11-24,IE,L,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381043
2021-11-24,PK,PB,/download/release/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2021-11-24,CN,GD,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28746904
2021-11-24,AL,TR,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2021-11-24,SK,KI,/download/release/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-11-24,CN,BJ,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2021-11-24,DE,BW,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437812
2021-11-24,CN,ZJ,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2021-11-24,CN,HA,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-11-24,IE,L,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945504
2021-11-24,CN,BJ,/dist/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836688
2021-11-24,CN,TJ,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-11-24,CN,BJ,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2021-11-24,RO,,/download/release/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2021-11-24,US,,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
