day,country,region,path,version,os,arch,bytes
2020-07-06,PL,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2020-07-06,US,KS,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2020-07-06,US,KS,/dist/v8.11.1/node-v8.11.1-win-x86.7z,v8.11.1,win,x86,7875255
2020-07-06,US,NJ,/download/release/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423192
2020-07-06,US,KS,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502555
2020-07-06,FR,,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2020-07-06,US,KS,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2020-07-06,US,CA,/dist/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115292
2020-07-06,US,KS,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
2020-07-06,US,KS,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030225
2020-07-06,US,KS,/dist/v8.11.1/node-v8.11.1.tar.xz,v8.11.1,src,,18279516
2020-07-06,US,GA,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725128
2020-07-06,US,GA,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929326
2020-07-06,US,CA,/dist/v10.18.0/node-v10.18.0-win-x86.7z,v10.18.0,win,x86,9484557
2020-07-06,US,KS,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2020-07-06,US,KS,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2020-07-06,CN,GD,/download/release/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2020-07-06,DE,NW,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,12528856
2020-07-06,US,KS,/dist/v8.11.2/node-v8.11.2-aix-ppc64.tar.gz,v8.11.2,aix,ppc64,21774277
2020-07-06,US,KS,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2020-07-06,CN,BJ,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2020-07-06,US,CA,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2020-07-06,US,KS,/dist/v8.11.2/node-v8.11.2-headers.tar.xz,v8.11.2,headers,,362296
2020-07-06,US,KS,/dist/v8.11.2/node-v8.11.2-linux-arm64.tar.gz,v8.11.2,linux,arm64,17766964
2020-07-06,US,KS,/dist/v8.11.2/node-v8.11.2-linux-arm64.tar.xz,v8.11.2,linux,arm64,10679712
2020-07-06,IN,WB,/dist/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530376
2020-07-06,US,KS,/dist/v8.11.2/node-v8.11.2-linux-armv6l.tar.gz,v8.11.2,linux,armv6l,17038793
2020-07-06,FR,75,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2020-07-06,US,KS,/dist/v8.11.2/node-v8.11.2-linux-armv6l.tar.xz,v8.11.2,linux,armv6l,11041048
2020-07-06,SG,01,/dist/v0.10.9/node-v0.10.9-linux-x64.tar.gz,v0.10.9,linux,x64,5548527
2020-07-06,US,KS,/dist/v8.11.2/node-v8.11.2-linux-armv7l.tar.gz,v8.11.2,linux,armv7l,17004541
2020-07-06,AT,9,/dist/v5.4.0/node-v5.4.0-darwin-x64.tar.gz,v5.4.0,osx,x64,9886532
2020-07-06,US,KS,/dist/v8.11.2/node-v8.11.2-linux-armv7l.tar.xz,v8.11.2,linux,armv7l,10234172
2020-07-06,US,KS,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.gz,v8.11.2,linux,ppc64le,17772951
2020-07-06,US,KS,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.xz,v8.11.2,linux,ppc64le,10573616
2020-07-06,US,KS,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.gz,v8.11.2,linux,s390x,18337025
2020-07-06,US,KS,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.xz,v8.11.2,linux,s390x,10931612
2020-07-06,US,KS,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17477870
2020-07-06,US,KS,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,10962880
2020-07-06,US,KS,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.gz,v8.11.2,sunos,x64,19372783
2020-07-06,US,KS,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.xz,v8.11.2,sunos,x64,11906496
2020-07-06,US,KS,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.gz,v8.11.2,sunos,x86,18177886
2020-07-06,US,KS,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.xz,v8.11.2,sunos,x86,11077188
2020-07-06,IT,RM,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-07-06,US,CA,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890712
2020-07-06,US,KS,/dist/v8.11.2/node-v8.11.2-win-x86.7z,v8.11.2,win,x86,7884956
2020-07-06,TW,,/download/release/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2020-07-06,US,KS,/dist/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502306
2020-07-06,US,KS,/dist/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15060992
2020-07-06,US,KS,/dist/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16312572
2020-07-06,US,KS,/dist/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111468
2020-07-06,RU,SPE,/dist//v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-07-06,US,KS,/dist/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318444
2020-07-06,SG,01,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.gz,v10.9.0,linux,arm64,18386917
2020-07-06,US,KS,/dist/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325144
2020-07-06,US,KS,/dist/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325144
2020-07-06,US,OR,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2020-07-06,US,KS,/dist/v8.11.3/node-v8.11.3-aix-ppc64.tar.gz,v8.11.3,aix,ppc64,21770009
2020-07-06,IE,L,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2020-07-06,US,KS,/dist/v8.11.3/node-v8.11.3-headers.tar.xz,v8.11.3,headers,,362512
2020-07-06,DE,,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-07-06,US,KS,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.gz,v8.11.3,linux,arm64,17766322
2020-07-06,FR,,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995598
2020-07-06,US,KS,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.xz,v8.11.3,linux,arm64,10682036
2020-07-06,US,KS,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.gz,v8.11.3,linux,armv6l,17039227
2020-07-06,US,KS,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.xz,v8.11.3,linux,armv6l,11037164
2020-07-06,US,KS,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.gz,v8.11.3,linux,armv7l,17000471
2020-07-06,US,KS,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.xz,v8.11.3,linux,armv7l,10239664
2020-07-06,US,KS,/dist/v8.11.3/node-v8.11.3-linux-ppc64le.tar.gz,v8.11.3,linux,ppc64le,17773998
2020-07-06,JP,13,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,12053610
2020-07-06,US,KS,/dist/v8.11.3/node-v8.11.3-linux-ppc64le.tar.xz,v8.11.3,linux,ppc64le,10571100
2020-07-06,US,CA,/dist/v10.18.1/node-v10.18.1.pkg,v10.18.1,osx,x64,18966798
2020-07-06,US,KS,/dist/v8.11.3/node-v8.11.3-linux-s390x.tar.gz,v8.11.3,linux,s390x,18336374
2020-07-06,US,KS,/dist/v8.11.3/node-v8.11.3-linux-s390x.tar.xz,v8.11.3,linux,s390x,10939304
2020-07-06,US,KS,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.gz,v8.11.3,linux,x86,17475476
2020-07-06,US,CA,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995278
2020-07-06,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2020-07-06,US,KS,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.xz,v8.11.3,linux,x86,10966912
2020-07-06,ES,M,/dist/latest-v10.x/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2020-07-06,US,KS,/dist/v8.11.3/node-v8.11.3-sunos-x64.tar.gz,v8.11.3,sunos,x64,19392134
2020-07-06,CN,FJ,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-07-06,US,KS,/dist/v8.11.3/node-v8.11.3-sunos-x64.tar.xz,v8.11.3,sunos,x64,11920404
2020-07-06,US,CA,/dist/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,21920068
2020-07-06,US,KS,/dist/v8.11.3/node-v8.11.3-sunos-x86.tar.gz,v8.11.3,sunos,x86,18140215
2020-07-06,NL,,/download/release/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2020-07-06,US,KS,/dist/v8.11.3/node-v8.11.3-sunos-x86.tar.xz,v8.11.3,sunos,x86,11094136
2020-07-06,US,CA,/dist/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587774
2020-07-06,US,KS,/dist/v8.11.3/node-v8.11.3-win-x86.7z,v8.11.3,win,x86,7882703
2020-07-06,US,KS,/dist/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15501864
2020-07-06,VN,SG,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-07-06,US,KS,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15060992
2020-07-06,US,KS,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312571
2020-07-06,US,KS,/dist/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319672
2020-07-06,US,KS,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2020-07-06,US,KS,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2020-07-06,FR,44,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2020-07-06,US,CA,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-07-06,US,KS,/dist/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324120
2020-07-06,US,KS,/dist/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324120
2020-07-06,CN,SC,/download/release/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274534
2020-07-06,US,CA,/dist/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356212
2020-07-06,US,GA,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2020-07-06,IN,,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2020-07-06,CN,BJ,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508574
2020-07-06,US,KS,/dist/v8.11.4/node-v8.11.4-aix-ppc64.tar.gz,v8.11.4,aix,ppc64,21770205
2020-07-06,US,CA,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210802
2020-07-06,US,KS,/dist/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-07-06,HK,HCW,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2020-07-06,US,KS,/dist/v8.11.4/node-v8.11.4-headers.tar.xz,v8.11.4,headers,,363116
2020-07-06,US,CA,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840396
2020-07-06,TW,TPE,/download/release/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2020-07-06,US,KS,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.gz,v8.11.4,linux,arm64,17769899
2020-07-06,US,KS,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.xz,v8.11.4,linux,arm64,10686464
2020-07-06,US,KS,/dist/v8.11.4/node-v8.11.4-linux-armv6l.tar.gz,v8.11.4,linux,armv6l,17039444
2020-07-06,US,CA,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140630
2020-07-06,US,KS,/dist/v8.11.4/node-v8.11.4-linux-armv6l.tar.xz,v8.11.4,linux,armv6l,11040072
2020-07-06,US,KS,/dist/v8.11.4/node-v8.11.4-linux-armv7l.tar.gz,v8.11.4,linux,armv7l,17004292
2020-07-06,US,KS,/dist/v8.11.4/node-v8.11.4-linux-armv7l.tar.xz,v8.11.4,linux,armv7l,10230568
2020-07-06,US,KS,/dist/v8.11.4/node-v8.11.4-linux-ppc64le.tar.gz,v8.11.4,linux,ppc64le,17771224
2020-07-06,US,CA,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797360
2020-07-06,US,KS,/dist/v8.11.4/node-v8.11.4-linux-ppc64le.tar.xz,v8.11.4,linux,ppc64le,10573092
2020-07-06,US,KS,/dist/v8.11.4/node-v8.11.4-linux-s390x.tar.gz,v8.11.4,linux,s390x,18335777
2020-07-06,US,KS,/dist/v8.11.4/node-v8.11.4-linux-s390x.tar.xz,v8.11.4,linux,s390x,10933380
2020-07-06,US,CA,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003292
2020-07-06,US,KS,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.gz,v8.11.4,linux,x86,17476224
2020-07-06,US,KS,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.xz,v8.11.4,linux,x86,10967864
2020-07-06,US,KS,/dist/v8.11.4/node-v8.11.4-sunos-x64.tar.gz,v8.11.4,sunos,x64,19392866
2020-07-06,US,KS,/dist/v8.11.4/node-v8.11.4-sunos-x64.tar.xz,v8.11.4,sunos,x64,11920876
2020-07-06,US,CA,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.xz,v10.18.1,linux,armv7l,11753156
2020-07-06,US,KS,/dist/v8.11.4/node-v8.11.4-sunos-x86.tar.gz,v8.11.4,sunos,x86,18197028
2020-07-06,US,KS,/dist/v8.11.4/node-v8.11.4-sunos-x86.tar.xz,v8.11.4,sunos,x86,11102960
2020-07-06,US,KS,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2020-07-06,US,CA,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.gz,v10.18.1,linux,ppc64le,21179939
2020-07-06,US,KS,/dist/v8.11.4/node-v8.11.4-win-x86.7z,v8.11.4,win,x86,7885753
2020-07-06,US,KS,/dist/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15502888
2020-07-06,US,,/dist/latest-dubnium/node-v10.21.0.pkg,v10.21.0,osx,x64,19450449
2020-07-06,US,KS,/dist/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15060992
2020-07-06,US,CA,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.xz,v10.18.1,linux,ppc64le,12636172
2020-07-06,US,KS,/dist/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122833
2020-07-06,US,KS,/dist/v8.11.4/node-v8.11.4.tar.xz,v8.11.4,src,,18323120
2020-07-06,US,VA,/dist/latest-v14.x/node-v14.5.0.pkg,v14.5.0,osx,x64,31840555
2020-07-06,US,CA,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.gz,v10.18.1,linux,s390x,21524168
2020-07-06,PL,OP,/dist/v8.16.1/win-x64//node.exe,v8.16.1,win,x64,23056536
2020-07-06,FR,92,/download/release/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504668
2020-07-06,CN,FJ,/download/release/v10.21.0/node-v10.21.0-win-x86.zip,v10.21.0,win,x86,17099068
2020-07-06,ES,V,/dist/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-07-06,US,KS,/dist/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381464
2020-07-06,US,KS,/dist/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381464
2020-07-06,US,CA,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.xz,v10.18.1,linux,s390x,12774768
2020-07-06,CN,BJ,/download/release/v10.21.0/node-v10.21.0-win-x86.zip,v10.21.0,win,x86,17099068
2020-07-06,US,KS,/dist/v8.12.0/node-v8.12.0-aix-ppc64.tar.gz,v8.12.0,aix,ppc64,21043208
2020-07-06,JP,14,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2020-07-06,US,KS,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2020-07-06,US,KS,/dist/v8.12.0/node-v8.12.0-headers.tar.xz,v8.12.0,headers,,364040
2020-07-06,US,CA,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.gz,v10.18.1,sunos,x64,22511899
2020-07-06,HK,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2020-07-06,US,KS,/dist/v8.12.0/node-v8.12.0-linux-armv6l.tar.gz,v8.12.0,linux,armv6l,16220168
2020-07-06,US,KS,/dist/v8.12.0/node-v8.12.0-linux-armv6l.tar.xz,v8.12.0,linux,armv6l,10720996
2020-07-06,US,CA,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.xz,v10.18.1,sunos,x64,13915064
2020-07-06,US,KS,/dist/v8.12.0/node-v8.12.0-linux-armv7l.tar.xz,v8.12.0,linux,armv7l,10195320
2020-07-06,US,KS,/dist/v8.12.0/node-v8.12.0-linux-ppc64le.tar.xz,v8.12.0,linux,ppc64le,10534140
2020-07-06,US,KS,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887676
2020-07-06,US,CA,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2020-07-06,US,KS,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.xz,v8.12.0,linux,x86,10930164
2020-07-06,US,CA,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2020-07-06,US,KS,/dist/v8.12.0/node-v8.12.0-sunos-x64.tar.gz,v8.12.0,sunos,x64,18577640
2020-07-06,US,KS,/dist/v8.12.0/node-v8.12.0-sunos-x64.tar.xz,v8.12.0,sunos,x64,11854476
2020-07-06,US,KS,/dist/v8.12.0/node-v8.12.0-sunos-x86.tar.gz,v8.12.0,sunos,x86,17354090
2020-07-06,US,KS,/dist/v8.12.0/node-v8.12.0-sunos-x86.tar.xz,v8.12.0,sunos,x86,11051952
2020-07-06,US,CA,/dist/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116490
2020-07-06,US,KS,/dist/v8.12.0/node-v8.12.0-win-x86.7z,v8.12.0,win,x86,7865060
2020-07-06,SG,01,/dist/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987363
2020-07-06,TW,TPE,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.xz,v6.14.4,osx,x64,8479812
2020-07-06,US,KS,/dist/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752731
2020-07-06,US,CA,/dist/v10.18.1/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,9486186
2020-07-06,US,KS,/dist/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680064
2020-07-06,US,KS,/dist/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546624
2020-07-06,US,KS,/dist/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035032
2020-07-06,US,KS,/dist/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035032
2020-07-06,US,CA,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2020-07-06,US,KS,/dist/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397848
2020-07-06,US,KS,/dist/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397848
2020-07-06,US,CA,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2020-07-06,PL,MZ,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0-aix-ppc64.tar.gz,v8.13.0,aix,ppc64,21065158
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0-darwin-x64.tar.gz,v8.13.0,osx,x64,15331982
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0-darwin-x64.tar.xz,v8.13.0,osx,x64,10365376
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0-headers.tar.xz,v8.13.0,headers,,363788
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0-linux-arm64.tar.gz,v8.13.0,linux,arm64,16988701
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0-linux-arm64.tar.xz,v8.13.0,linux,arm64,10655052
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0-linux-armv6l.tar.gz,v8.13.0,linux,armv6l,16242324
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0-linux-armv6l.tar.xz,v8.13.0,linux,armv6l,10745928
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0-linux-armv7l.tar.gz,v8.13.0,linux,armv7l,16227639
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0-linux-armv7l.tar.xz,v8.13.0,linux,armv7l,10194456
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0-linux-ppc64le.tar.gz,v8.13.0,linux,ppc64le,16984061
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0-linux-ppc64le.tar.xz,v8.13.0,linux,ppc64le,10547104
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0-linux-s390x.tar.gz,v8.13.0,linux,s390x,17563496
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0-linux-s390x.tar.xz,v8.13.0,linux,s390x,10905332
2020-07-06,IT,RM,/download/release/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0-linux-x86.tar.gz,v8.13.0,linux,x86,16665670
2020-07-06,IE,L,/download/release/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2020-07-06,IT,,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227480
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0-linux-x86.tar.xz,v8.13.0,linux,x86,10940676
2020-07-06,US,CA,/dist/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893784
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0-sunos-x64.tar.gz,v8.13.0,sunos,x64,18588264
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0-sunos-x64.tar.xz,v8.13.0,sunos,x64,11893540
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0-sunos-x86.tar.gz,v8.13.0,sunos,x86,17350440
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0-sunos-x86.tar.xz,v8.13.0,sunos,x86,11041752
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,9119620
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15439880
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,7869420
2020-07-06,US,WA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0-win-x86.zip,v8.13.0,win,x86,13759378
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449536
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0-x86.msi,v8.13.0,win,x86,14684160
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0.pkg,v8.13.0,osx,x64,15558918
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,30577771
2020-07-06,US,KS,/dist/v8.13.0/node-v8.13.0.tar.xz,v8.13.0,src,,18477528
2020-07-06,US,KS,/dist/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041176
2020-07-06,US,KS,/dist/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041176
2020-07-06,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2020-07-06,US,KS,/dist/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18401944
2020-07-06,US,KS,/dist/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18401944
2020-07-06,US,,/download/release/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2020-07-06,DE,,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407847
2020-07-06,DE,,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416819
2020-07-06,US,KS,/dist/v8.14.0/node-v8.14.0-aix-ppc64.tar.gz,v8.14.0,aix,ppc64,21069355
2020-07-06,DE,,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47181867
2020-07-06,DE,,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2020-07-06,DE,,/dist/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47246981
2020-07-06,US,KS,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2020-07-06,DE,,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-07-06,DE,,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283631
2020-07-06,US,KS,/dist/v8.14.0/node-v8.14.0-headers.tar.xz,v8.14.0,headers,,363768
2020-07-06,DE,,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845369
2020-07-06,US,KS,/dist/v8.14.0/node-v8.14.0-linux-arm64.tar.gz,v8.14.0,linux,arm64,16991097
2020-07-06,KR,11,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2020-07-06,CN,BJ,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
