day,country,region,path,version,os,arch,bytes
2021-03-29,US,,/download/release/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625261
2021-03-29,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-29,SG,,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-03-29,SG,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-29,IN,TG,/download/release/latest-v10.x/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-29,FR,92,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-29,CN,HB,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-03-29,US,,/download/release/v8.2.0/node-v8.2.0-win-x86.7z,v8.2.0,win,x86,7626746
2021-03-29,DZ,25,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-03-29,CA,AB,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-03-29,KR,41,/download/release/v9.4.0/node-v9.4.0-win-x86.zip,v9.4.0,win,x86,15484235
2021-03-29,KR,41,/download/release/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2021-03-29,VN,54,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-29,CN,HA,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-03-29,CN,SH,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-29,NP,BA,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-03-29,US,,/download/release/v7.4.0/node-v7.4.0-win-x86.7z,v7.4.0,win,x86,6624933
2021-03-29,MZ,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,14155507
2021-03-29,MZ,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-03-29,MZ,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,23361
2021-03-29,MZ,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,5456947
2021-03-29,MZ,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,10913829
2021-03-29,MZ,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,21827592
2021-03-29,MZ,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,5348556
2021-03-29,MZ,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,2556628
2021-03-29,MZ,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,2536148
2021-03-29,MZ,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,2358918
2021-03-29,MZ,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,1648417
2021-03-29,HR,21,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2021-03-29,MZ,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,569341
2021-03-29,MZ,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,488368
2021-03-29,CZ,642,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-03-29,MZ,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,237962
2021-03-29,MZ,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,207947
2021-03-29,MZ,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,79903
2021-03-29,IN,UP,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-29,ES,B,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-03-29,BD,13,/download/release/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127016
2021-03-29,CN,YN,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2021-03-29,CN,SC,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-03-29,US,CA,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-29,CN,BJ,/download/release/v6.2.2/node-v6.2.2-win-x86.7z,v6.2.2,win,x86,5598914
2021-03-29,TR,07,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-03-29,CN,ZJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-03-29,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-03-29,CN,YN,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2021-03-29,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-29,SE,AB,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-03-29,IN,,/dist/v6.11.0/win-x64//node.exe,v6.11.0,win,x64,18554008
2021-03-29,GB,DOR,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-29,MY,14,/download/release/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887680
2021-03-29,CN,ZJ,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406616
2021-03-29,CN,ZJ,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406616
2021-03-29,MZ,,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-03-29,GB,DOR,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-29,CN,GD,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-03-29,MY,14,/download/release/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2021-03-29,US,,/download/release/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525106
2021-03-29,US,,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2021-03-29,IN,MH,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-29,CN,GD,/dist/latest-v8.x/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2021-03-29,US,,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356628
2021-03-29,CN,GD,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-03-29,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-03-29,CN,,/download/release/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2021-03-29,US,OR,/download/release/latest-erbium/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2021-03-29,UA,12,/download/release/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2021-03-29,VN,HN,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2021-03-29,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-29,RO,B,/download/release/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2021-03-29,RO,B,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-03-29,ID,JI,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-03-29,NZ,AUK,/dist/v8.1.2/win-x64//node.exe,v8.1.2,win,x64,23221400
2021-03-29,CN,SH,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-03-29,DK,83,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-03-29,CN,,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-03-29,TW,KHH,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-29,MA,MEK,/download/release/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569059
2021-03-29,GB,,/dist/latest-boron//node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-03-29,ES,B,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,10281744
2021-03-29,IN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-29,US,,/download/release/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382413
2021-03-29,RS,06,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-03-29,DE,RP,/download/release/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661424
2021-03-29,DE,RP,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-03-29,IL,M,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-03-29,RU,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-03-29,BE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-29,CN,SD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-29,BG,22,/download/release/latest-v10.x/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-29,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-29,US,,/download/release/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2021-03-29,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-29,US,WA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-29,US,,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-03-29,US,VA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-29,CN,ZJ,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-29,,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,12910323
2021-03-29,,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,23361
2021-03-29,,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,456279
2021-03-29,,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,12533183
2021-03-29,,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-29,,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,3002279
2021-03-29,,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,6004493
2021-03-29,,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,5990159
2021-03-29,,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,9006708
2021-03-29,,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,2995112
2021-03-29,,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,2765735
2021-03-29,,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,24586788
2021-03-29,,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,1137295
2021-03-29,,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,721550
2021-03-29,,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,389774
2021-03-29,,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,268668
2021-03-29,,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,162305
2021-03-29,,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,81185
2021-03-29,,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,40625
2021-03-29,,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,3677426
2021-03-29,,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,3596306
2021-03-29,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,4620019
2021-03-29,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,10977011
2021-03-29,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-29,CN,HB,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-29,GB,SAY,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-29,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,15919302
2021-03-29,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-29,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-29,IE,L,/dist/v10.16.0/win-x86//node.exe,v10.16.0,win,x86,21831320
2021-03-29,IN,KA,/download/release/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843490
2021-03-29,US,,/download/release/v6.15.0/node-v6.15.0-win-x86.7z,v6.15.0,win,x86,5968547
2021-03-29,BR,PE,/dist/v6.3.1/win-x64//node.exe,v6.3.1,win,x64,17057432
2021-03-29,CN,ZJ,/dist/v5.7.1/win-x64//node.exe,v5.7.1,win,x64,14532248
2021-03-29,CN,HB,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-29,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-03-29,IN,KA,/download/release/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2021-03-29,IN,KA,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-03-29,ID,KR,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-03-29,ID,KR,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2021-03-29,CN,CQ,/download/release/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2021-03-29,IN,MH,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-29,CN,JS,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2021-03-29,CN,SH,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-29,GB,,/dist/latest-v10.x//node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933678
2021-03-29,GB,,/dist/latest-v11.x//node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-03-29,CN,SH,/download/release/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2021-03-29,IN,,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2021-03-29,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-29,US,WA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-29,US,VA,/dist//v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2021-03-29,CN,SH,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-03-29,UA,12,/download/release/latest-v12.x/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-29,US,,/download/release/v9.2.1/node-v9.2.1-win-x64.7z,v9.2.1,win,x64,8999506
2021-03-29,US,,/download/release/v8.8.0/node-v8.8.0-win-x86.7z,v8.8.0,win,x86,7865901
2021-03-29,ID,BT,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,23871219
2021-03-29,ID,BT,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,23361
2021-03-29,ID,BT,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,11386782
2021-03-29,ID,BT,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,5686049
2021-03-29,ID,BT,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-29,ID,BT,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,22773498
2021-03-29,ID,BT,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2830910
2021-03-29,ID,BT,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,5593226
2021-03-29,ID,BT,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2766745
2021-03-29,ID,BT,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2585701
2021-03-29,ID,BT,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1388312
2021-03-29,ID,BT,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,694189
2021-03-29,ID,BT,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,676314
2021-03-29,ID,BT,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2033284
2021-03-29,ID,BT,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,416076
2021-03-29,ID,BT,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,226448
2021-03-29,ID,BT,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,135591
2021-03-29,ID,BT,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,101529
2021-03-29,ID,BT,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,86785
2021-03-29,ID,BT,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,67828
2021-03-29,BE,BRU,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-03-29,GB,ABC,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-03-29,GB,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-29,CN,GD,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028059
2021-03-29,DE,BW,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-29,US,,/download/release/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792761
2021-03-29,DE,BW,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-29,FR,93,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-03-29,CN,,/download/release/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2021-03-29,HK,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-29,AR,E,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-29,KR,11,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-03-29,GB,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-29,IN,GJ,/dist/v7.7.3/win-x64//node.exe,v7.7.3,win,x64,21376664
2021-03-29,CN,BJ,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,172339
2021-03-29,GB,ABC,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-03-29,IR,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-29,CN,GD,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-03-29,ZA,WC,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2021-03-29,CN,GD,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,300000
2021-03-29,CN,GD,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18372143
2021-03-29,CN,GD,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,4554144
2021-03-29,IN,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-29,CN,GD,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,9186072
2021-03-29,CN,GD,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,4547735
2021-03-29,CN,GD,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,2273867
2021-03-29,CN,GD,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,709301
2021-03-29,CN,GD,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,313690
2021-03-29,CN,GD,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,670438
2021-03-29,GB,ABC,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-03-29,CN,,/download/release/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,17301934
2021-03-29,PL,,/download/release/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2021-03-29,BR,,/dist/v12.16.3/win-x86//node.exe,v12.16.3,win,x86,24731800
2021-03-29,US,,/download/release/latest-v10.x/node-v10.24.0-sunos-x64.tar.xz,v10.24.0,sunos,x64,13702892
2021-03-29,CN,FJ,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-29,CN,FJ,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-29,CN,ZJ,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-03-29,ES,M,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-03-29,UA,30,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-03-29,CN,BJ,/download/release/latest-fermium/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-29,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-29,US,,/download/release/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-03-29,CN,HA,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-29,US,VA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-29,GB,,/dist/latest-v14.x//node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-03-29,US,VA,/dist//v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-03-29,CA,,/download/release/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,6749929
2021-03-29,US,WA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-29,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-29,US,,/download/release/v8.8.0/node-v8.8.0-win-x64.7z,v8.8.0,win,x64,8946460
2021-03-29,CA,ON,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-29,US,,/download/release/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502306
2021-03-29,SG,01,/download/release/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2021-03-29,SG,01,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,10387187
2021-03-29,CN,LN,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2021-03-29,CN,LN,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1230762
2021-03-29,CN,LN,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1129098
2021-03-29,CN,LN,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1062734
2021-03-29,CH,BE,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-29,GB,ENG,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-03-29,US,,/download/release/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2021-03-29,AT,9,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-29,CA,ON,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-29,PL,MZ,/dist/v6.12.3/win-x64//node.exe,v6.12.3,win,x64,18589848
2021-03-29,US,,/download/release/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979097
2021-03-29,CH,BE,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-29,DE,NW,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-03-29,CN,BJ,/dist/v8.1.0/win-x64//node.exe,v8.1.0,win,x64,23219864
2021-03-29,DE,NW,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-29,IE,L,/dist/v12.17.0/win-x86//node.exe,v12.17.0,win,x86,24907416
2021-03-29,DE,NW,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-29,CN,,/download/release/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501328
2021-03-29,PL,MA,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-29,CH,BE,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-29,ID,,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2021-03-29,CN,,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
