day,country,region,path,version,os,arch,bytes
2021-06-03,US,KS,/dist/v10.23.0/node-v10.23.0-linux-s390x.tar.xz,v10.23.0,linux,s390x,12733272
2021-06-03,IE,L,/download/release/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,8928999
2021-06-03,US,KS,/dist/v10.23.0/node-v10.23.0-sunos-x64.tar.gz,v10.23.0,sunos,x64,22437533
2021-06-03,US,KS,/dist/v10.23.0/node-v10.23.0-sunos-x64.tar.xz,v10.23.0,sunos,x64,13905480
2021-06-03,US,KS,/dist/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2021-06-03,MN,,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2021-06-03,US,KS,/dist/v10.23.0/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432035
2021-06-03,US,KS,/dist/v10.23.0/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015560
2021-06-03,NO,50,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16138991
2021-06-03,US,KS,/dist/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805312
2021-06-03,US,KS,/dist/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2021-06-03,CN,GD,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.xz,v4.9.0,osx,x64,7136096
2021-06-03,US,KS,/dist/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21871960
2021-06-03,US,KS,/dist/v10.23.1/win-x86/node.exe,v10.23.1,win,x86,21918880
2021-06-03,CN,BJ,/dist/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065281
2021-06-03,CN,GD,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2021-06-03,CN,,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001236
2021-06-03,US,KS,/dist/v10.23.1/node-v10.23.1-aix-ppc64.tar.gz,v10.23.1,aix,ppc64,25429904
2021-06-03,US,KS,/dist/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-06-03,US,KS,/dist/v10.23.1/node-v10.23.1-headers.tar.xz,v10.23.1,headers,,358072
2021-06-03,US,KS,/dist/v10.23.1/node-v10.23.1-linux-arm64.tar.xz,v10.23.1,linux,arm64,12584988
2021-06-03,US,KS,/dist/v10.23.1/node-v10.23.1-linux-armv6l.tar.gz,v10.23.1,linux,armv6l,19807246
2021-06-03,US,KS,/dist/v10.23.1/node-v10.23.1-linux-armv6l.tar.xz,v10.23.1,linux,armv6l,11547940
2021-06-03,US,KS,/dist/v10.23.1/node-v10.23.1-linux-armv7l.tar.xz,v10.23.1,linux,armv7l,11493508
2021-06-03,US,KS,/dist/v10.23.1/node-v10.23.1-linux-ppc64le.tar.gz,v10.23.1,linux,ppc64le,20839408
2021-06-03,US,KS,/dist/v10.23.1/node-v10.23.1-linux-ppc64le.tar.xz,v10.23.1,linux,ppc64le,12373596
2021-06-03,US,KS,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.gz,v10.23.1,linux,s390x,21191941
2021-06-03,US,KS,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.xz,v10.23.1,linux,s390x,12511684
2021-06-03,US,KS,/dist/v10.23.1/node-v10.23.1-sunos-x64.tar.gz,v10.23.1,sunos,x64,22175081
2021-06-03,US,KS,/dist/v10.23.1/node-v10.23.1-sunos-x64.tar.xz,v10.23.1,sunos,x64,13711812
2021-06-03,US,KS,/dist/v10.23.1/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298711
2021-06-03,US,KS,/dist/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307638
2021-06-03,US,KS,/dist/v10.23.1/node-v10.23.1-win-x86.7z,v10.23.1,win,x86,9202525
2021-06-03,US,KS,/dist/v10.23.1/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,16806899
2021-06-03,US,KS,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19156992
2021-06-03,US,KS,/dist/v10.23.1/node-v10.23.1-x86.msi,v10.23.1,win,x86,17575936
2021-06-03,ES,,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.xz,v11.1.0,osx,x64,11229584
2021-06-03,US,KS,/dist/v10.23.1/node-v10.23.1.pkg,v10.23.1,osx,x64,19106787
2021-06-03,US,KS,/dist/v10.23.1/node-v10.23.1.tar.xz,v10.23.1,src,,21647904
2021-06-03,US,KS,/dist/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153096
2021-06-03,US,KS,/dist/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920392
2021-06-03,US,KS,/dist/v10.23.2/node-v10.23.2-aix-ppc64.tar.gz,v10.23.2,aix,ppc64,25427268
2021-06-03,US,KS,/dist/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545471
2021-06-03,US,KS,/dist/v10.23.2/node-v10.23.2-headers.tar.xz,v10.23.2,headers,,357964
2021-06-03,US,KS,/dist/v10.23.2/node-v10.23.2-linux-arm64.tar.gz,v10.23.2,linux,arm64,20872898
2021-06-03,US,KS,/dist/v10.23.2/node-v10.23.2-linux-arm64.tar.xz,v10.23.2,linux,arm64,12587156
2021-06-03,IN,MH,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172127
2021-06-03,US,KS,/dist/v10.23.2/node-v10.23.2-linux-armv6l.tar.gz,v10.23.2,linux,armv6l,19805690
2021-06-03,US,KS,/dist/v10.23.2/node-v10.23.2-linux-armv6l.tar.xz,v10.23.2,linux,armv6l,11549028
2021-06-03,US,KS,/dist/v10.23.2/node-v10.23.2-linux-armv7l.tar.gz,v10.23.2,linux,armv7l,19667528
2021-06-03,US,KS,/dist/v10.23.2/node-v10.23.2-linux-armv7l.tar.xz,v10.23.2,linux,armv7l,11496072
2021-06-03,IE,L,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.xz,v8.11.4,linux,arm64,10686464
2021-06-03,US,KS,/dist/v10.23.2/node-v10.23.2-linux-ppc64le.tar.gz,v10.23.2,linux,ppc64le,20831674
2021-06-03,HK,,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.gz,v6.2.1,osx,x64,11377852
2021-06-03,US,KS,/dist/v10.23.2/node-v10.23.2-linux-ppc64le.tar.xz,v10.23.2,linux,ppc64le,12373496
2021-06-03,US,KS,/dist/v10.23.2/node-v10.23.2-linux-s390x.tar.gz,v10.23.2,linux,s390x,21193246
2021-06-03,US,KS,/dist/v10.23.2/node-v10.23.2-linux-s390x.tar.xz,v10.23.2,linux,s390x,12512952
2021-06-03,US,KS,/dist/v10.23.2/node-v10.23.2-sunos-x64.tar.gz,v10.23.2,sunos,x64,22185082
2021-06-03,US,KS,/dist/v10.23.2/node-v10.23.2-sunos-x64.tar.xz,v10.23.2,sunos,x64,13676132
2021-06-03,US,KS,/dist/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
2021-06-03,US,KS,/dist/v10.23.2/node-v10.23.2-win-x86.7z,v10.23.2,win,x86,9203256
2021-06-03,US,KS,/dist/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,16807090
2021-06-03,US,KS,/dist/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19156992
2021-06-03,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2021-06-03,US,VA,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190186
2021-06-03,US,KS,/dist/v10.23.2/node-v10.23.2-x86.msi,v10.23.2,win,x86,17575936
2021-06-03,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357840
2021-06-03,US,KS,/dist/v10.23.2/node-v10.23.2.pkg,v10.23.2,osx,x64,19090060
2021-06-03,US,KS,/dist/v10.23.2/node-v10.23.2.tar.xz,v10.23.2,src,,21645476
2021-06-03,US,KS,/dist/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151584
2021-06-03,US,KS,/dist/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151584
2021-06-03,US,KS,/dist/v10.23.3/win-x86/node.exe,v10.23.3,win,x86,21920392
2021-06-03,US,VA,/dist//v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2021-06-03,US,KS,/dist/v10.23.3/node-v10.23.3-aix-ppc64.tar.gz,v10.23.3,aix,ppc64,25490019
2021-06-03,SG,01,/dist/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2021-06-03,US,KS,/dist/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
2021-06-03,US,KS,/dist/v10.23.3/node-v10.23.3-headers.tar.xz,v10.23.3,headers,,358180
2021-06-03,US,KS,/dist/v10.23.3/node-v10.23.3-linux-arm64.tar.gz,v10.23.3,linux,arm64,20873579
2021-06-03,US,KS,/dist/v10.23.3/node-v10.23.3-linux-arm64.tar.xz,v10.23.3,linux,arm64,12576940
2021-06-03,US,KS,/dist/v10.23.3/node-v10.23.3-linux-armv6l.tar.gz,v10.23.3,linux,armv6l,19809234
2021-06-03,US,KS,/dist/v10.23.3/node-v10.23.3-linux-armv6l.tar.xz,v10.23.3,linux,armv6l,11556936
2021-06-03,US,KS,/dist/v10.23.3/node-v10.23.3-linux-armv7l.tar.gz,v10.23.3,linux,armv7l,19665175
2021-06-03,US,KS,/dist/v10.23.3/node-v10.23.3-linux-armv7l.tar.xz,v10.23.3,linux,armv7l,11477464
2021-06-03,US,KS,/dist/v10.23.3/node-v10.23.3-linux-ppc64le.tar.gz,v10.23.3,linux,ppc64le,20834333
2021-06-03,US,KS,/dist/v10.23.3/node-v10.23.3-linux-ppc64le.tar.xz,v10.23.3,linux,ppc64le,12375024
2021-06-03,US,KS,/dist/v10.23.3/node-v10.23.3-linux-s390x.tar.gz,v10.23.3,linux,s390x,21193274
2021-06-03,US,KS,/dist/v10.23.3/node-v10.23.3-linux-s390x.tar.xz,v10.23.3,linux,s390x,12520616
2021-06-03,US,KS,/dist/v10.23.3/node-v10.23.3-sunos-x64.tar.gz,v10.23.3,sunos,x64,22197893
2021-06-03,US,KS,/dist/v10.23.3/node-v10.23.3-sunos-x64.tar.xz,v10.23.3,sunos,x64,13665484
2021-06-03,US,KS,/dist/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-06-03,US,KS,/dist/v10.23.3/node-v10.23.3-win-x86.7z,v10.23.3,win,x86,9204071
2021-06-03,US,KS,/dist/v10.23.3/node-v10.23.3-win-x86.zip,v10.23.3,win,x86,16808655
2021-06-03,US,KS,/dist/v10.23.3/node-v10.23.3-x86.msi,v10.23.3,win,x86,17575936
2021-06-03,CN,BJ,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2021-06-03,US,KS,/dist/v10.23.3/node-v10.23.3.pkg,v10.23.3,osx,x64,19105278
2021-06-03,US,KS,/dist/v10.23.3/node-v10.23.3.tar.xz,v10.23.3,src,,21638628
2021-06-03,US,VA,/dist/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-06-03,US,KS,/dist/v10.24.0/win-x86/node.exe,v10.24.0,win,x86,21921928
2021-06-03,UA,12,/dist/v8.12.0/win-x86//node.exe,v8.12.0,win,x86,18381464
2021-06-03,US,KS,/dist/v10.24.0/node-v10.24.0-aix-ppc64.tar.gz,v10.24.0,aix,ppc64,25495149
2021-06-03,US,KS,/dist/v10.24.0/node-v10.24.0-headers.tar.xz,v10.24.0,headers,,358116
2021-06-03,US,KS,/dist/v10.24.0/node-v10.24.0-linux-arm64.tar.gz,v10.24.0,linux,arm64,20872817
2021-06-03,US,KS,/dist/v10.24.0/node-v10.24.0-linux-arm64.tar.xz,v10.24.0,linux,arm64,12600920
2021-06-03,US,KS,/dist/v10.24.0/node-v10.24.0-linux-armv6l.tar.gz,v10.24.0,linux,armv6l,19809913
2021-06-03,IN,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-03,US,KS,/dist/v10.24.0/node-v10.24.0-linux-armv6l.tar.xz,v10.24.0,linux,armv6l,11552360
2021-06-03,US,KS,/dist/v10.24.0/node-v10.24.0-linux-armv7l.tar.gz,v10.24.0,linux,armv7l,19668724
2021-06-03,US,KS,/dist/v10.24.0/node-v10.24.0-linux-armv7l.tar.xz,v10.24.0,linux,armv7l,11510040
2021-06-03,US,KS,/dist/v10.24.0/node-v10.24.0-linux-ppc64le.tar.gz,v10.24.0,linux,ppc64le,20834751
2021-06-03,US,KS,/dist/v10.24.0/node-v10.24.0-linux-ppc64le.tar.xz,v10.24.0,linux,ppc64le,12380292
2021-06-03,US,KS,/dist/v10.24.0/node-v10.24.0-linux-s390x.tar.gz,v10.24.0,linux,s390x,21188617
2021-06-03,US,KS,/dist/v10.24.0/node-v10.24.0-linux-s390x.tar.xz,v10.24.0,linux,s390x,12508528
2021-06-03,US,KS,/dist/v10.24.0/node-v10.24.0-sunos-x64.tar.gz,v10.24.0,sunos,x64,22184269
2021-06-03,US,KS,/dist/v10.24.0/node-v10.24.0-sunos-x64.tar.xz,v10.24.0,sunos,x64,13702892
2021-06-03,US,KS,/dist/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204737
2021-06-03,US,KS,/dist/v10.24.0/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2021-06-03,IN,,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-06-03,US,KS,/dist/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17575936
2021-06-03,US,KS,/dist/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105820
2021-06-03,US,KS,/dist/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922440
2021-06-03,US,KS,/dist/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922440
2021-06-03,US,,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797656
2021-06-03,US,KS,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-06-03,SG,01,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-06-03,US,KS,/dist/v10.24.1/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358112
2021-06-03,US,KS,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-06-03,US,KS,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812331
2021-06-03,US,KS,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668397
2021-06-03,US,KS,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836383
2021-06-03,GB,CRF,/dist/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884278
2021-06-03,US,KS,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188524
2021-06-03,US,KS,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186823
2021-06-03,US,KS,/dist/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-06-03,US,KS,/dist/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-06-03,US,KS,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-06-03,US,KS,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2021-06-03,CN,ZJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-03,US,KS,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2021-06-03,US,WA,/dist/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2021-06-03,US,KS,/dist/v10.3.0/node-v10.3.0-aix-ppc64.tar.gz,v10.3.0,aix,ppc64,22227869
2021-06-03,US,KS,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.gz,v10.3.0,osx,x64,16108647
2021-06-03,US,KS,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.xz,v10.3.0,osx,x64,10884704
2021-06-03,US,KS,/dist/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2021-06-03,US,KS,/dist/v10.3.0/node-v10.3.0-headers.tar.xz,v10.3.0,headers,,332164
2021-06-03,NZ,HKB,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455488
2021-06-03,US,KS,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.gz,v10.3.0,linux,arm64,18086389
2021-06-03,US,KS,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.xz,v10.3.0,linux,arm64,11381228
2021-06-03,US,KS,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.gz,v10.3.0,linux,armv6l,17144414
2021-06-03,US,KS,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.xz,v10.3.0,linux,armv6l,10547008
2021-06-03,US,KS,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.gz,v10.3.0,linux,armv7l,17002230
2021-06-03,US,KS,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.xz,v10.3.0,linux,armv7l,10478180
2021-06-03,US,KS,/dist/v10.3.0/node-v10.3.0-linux-ppc64le.tar.gz,v10.3.0,linux,ppc64le,18205829
2021-06-03,US,KS,/dist/v10.3.0/node-v10.3.0-linux-ppc64le.tar.xz,v10.3.0,linux,ppc64le,11297016
2021-06-03,FR,88,/dist/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745596
2021-06-03,US,KS,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.gz,v10.3.0,linux,s390x,18443519
2021-06-03,US,KS,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.xz,v10.3.0,linux,s390x,11233892
2021-06-03,AM,ER,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-06-03,US,KS,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.gz,v10.3.0,sunos,x64,19541533
2021-06-03,US,KS,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.xz,v10.3.0,sunos,x64,12551948
2021-06-03,US,KS,/dist/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547562
2021-06-03,US,KS,/dist/v10.3.0/node-v10.3.0-win-x86.7z,v10.3.0,win,x86,8502783
2021-06-03,US,KS,/dist/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14929988
2021-06-03,US,KS,/dist/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753216
2021-06-03,US,KS,/dist/v10.3.0/node-v10.3.0.pkg,v10.3.0,osx,x64,16382208
2021-06-03,US,KS,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193426
2021-06-03,US,KS,/dist/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464004
2021-06-03,US,KS,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2021-06-03,US,KS,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2021-06-03,VN,HN,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4065868
2021-06-03,US,KS,/dist/v10.4.0/node-v10.4.0-aix-ppc64.tar.gz,v10.4.0,aix,ppc64,22306142
2021-06-03,US,KS,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909684
2021-06-03,US,KS,/dist/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2021-06-03,US,KS,/dist/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333164
2021-06-03,US,KS,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.gz,v10.4.0,linux,arm64,18147535
2021-06-03,US,KS,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.xz,v10.4.0,linux,arm64,11409404
2021-06-03,US,KS,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.gz,v10.4.0,linux,armv6l,17208906
2021-06-03,US,KS,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.xz,v10.4.0,linux,armv6l,10565964
2021-06-03,US,KS,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.gz,v10.4.0,linux,armv7l,17069471
2021-06-03,US,KS,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.xz,v10.4.0,linux,armv7l,10519124
2021-06-03,US,KS,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.gz,v10.4.0,linux,ppc64le,18266400
2021-06-03,US,KS,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.xz,v10.4.0,linux,ppc64le,11330896
2021-06-03,US,KS,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.gz,v10.4.0,linux,s390x,18502115
2021-06-03,US,KS,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.xz,v10.4.0,linux,s390x,11261608
2021-06-03,CN,,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799640
2021-06-03,US,KS,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.gz,v10.4.0,sunos,x64,19598614
2021-06-03,US,,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595452
2021-06-03,US,KS,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586280
2021-06-03,HU,BU,/dist/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-06-03,US,KS,/dist/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,9556469
2021-06-03,US,KS,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-06-03,US,KS,/dist/v10.4.0/node-v10.4.0-win-x86.7z,v10.4.0,win,x86,8521060
2021-06-03,US,KS,/dist/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959789
2021-06-03,US,KS,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2021-06-03,US,KS,/dist/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15781888
2021-06-03,US,KS,/dist/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16410884
2021-06-03,US,KS,/dist/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357659
2021-06-03,US,KS,/dist/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659232
2021-06-03,US,KS,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2021-06-03,US,KS,/dist/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305271
2021-06-03,US,KS,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16138963
2021-06-03,US,KS,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897692
2021-06-03,US,KS,/dist/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2021-06-03,US,KS,/dist/v10.4.1/node-v10.4.1-headers.tar.xz,v10.4.1,headers,,333168
2021-06-03,US,KS,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.gz,v10.4.1,linux,arm64,18149666
2021-06-03,US,KS,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.xz,v10.4.1,linux,arm64,11410032
2021-06-03,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.gz,v10.4.1,linux,armv6l,17207625
2021-06-03,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10580976
2021-06-03,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070173
2021-06-03,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.xz,v10.4.1,linux,armv7l,10504256
2021-06-03,US,KS,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.gz,v10.4.1,linux,ppc64le,18263708
2021-06-03,US,KS,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.xz,v10.4.1,linux,ppc64le,11329508
2021-06-03,US,KS,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.gz,v10.4.1,linux,s390x,18502897
2021-06-03,US,KS,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.xz,v10.4.1,linux,s390x,11261148
2021-06-03,US,KS,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.gz,v10.4.1,sunos,x64,19600617
2021-06-03,VN,,/dist/v8.8.0/win-x64//node.exe,v8.8.0,win,x64,22994072
2021-06-03,US,KS,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.xz,v10.4.1,sunos,x64,12591148
2021-06-03,US,KS,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394056
2021-06-03,US,KS,/dist/v10.4.1/node-v10.4.1-win-x86.7z,v10.4.1,win,x86,8526310
2021-06-03,US,KS,/dist/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958700
2021-06-03,US,KS,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301504
2021-06-03,US,KS,/dist/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15781888
2021-06-03,US,KS,/dist/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16414974
2021-06-03,US,KS,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360626
2021-06-03,US,KS,/dist/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663396
2021-06-03,US,KS,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2021-06-03,US,KS,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2021-06-03,US,KS,/dist/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381506
2021-06-03,US,KS,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185492
2021-06-03,CN,GD,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414308
2021-06-03,US,KS,/dist/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2021-06-03,US,KS,/dist/v10.5.0/node-v10.5.0-headers.tar.xz,v10.5.0,headers,,333136
2021-06-03,US,KS,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.gz,v10.5.0,linux,arm64,18205458
2021-06-03,RU,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-06-03,US,KS,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.xz,v10.5.0,linux,arm64,11441072
2021-06-03,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.gz,v10.5.0,linux,armv6l,17259578
2021-06-03,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.xz,v10.5.0,linux,armv6l,10606340
