day,country,region,path,version,os,arch,bytes
2022-12-17,US,KS,/dist/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601344
2022-12-17,US,KS,/dist/v18.8.0/node-v18.8.0-x86.msi,v18.8.0,win,x86,28721280
2022-12-17,US,KS,/dist/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,68845548
2022-12-17,US,KS,/dist/v18.8.0/node-v18.8.0.tar.gz,v18.8.0,src,,82049547
2022-12-17,US,KS,/dist/v18.8.0/node-v18.8.0.tar.xz,v18.8.0,src,,38285920
2022-12-17,US,WA,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318649
2022-12-17,US,KS,/dist/v18.9.0/win-x64/node.exe,v18.9.0,win,x64,65224440
2022-12-17,US,KS,/dist/v18.9.0/win-x64/node.exe,v18.9.0,win,x64,65224440
2022-12-17,ES,CR,/download/release/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554567
2022-12-17,IT,RO,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,606013
2022-12-17,ES,TF,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435902
2022-12-17,CD,,/dist/v19.3.0/win-x64/node.exe,v19.3.0,win,x64,69722872
2022-12-17,IN,,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2022-12-17,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559533
2022-12-17,BR,BA,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376081
2022-12-17,US,KS,/dist/v18.9.0/win-x86/node.exe,v18.9.0,win,x86,59574520
2022-12-17,US,KS,/dist/v18.9.0/win-x86/node.exe,v18.9.0,win,x86,59574520
2022-12-17,GB,,/download/release/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539888
2022-12-17,RO,CJ,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489123
2022-12-17,US,VA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
2022-12-17,US,VA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
2022-12-17,US,KS,/dist/v18.9.0/node-v18.9.0-aix-ppc64.tar.gz,v18.9.0,aix,ppc64,55563852
2022-12-17,US,KS,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.gz,v18.9.0,osx,arm64,39268515
2022-12-17,US,KS,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.xz,v18.9.0,osx,arm64,20334660
2022-12-17,US,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-12-17,US,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-12-17,US,KS,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.gz,v18.9.0,osx,x64,40862208
2022-12-17,US,KS,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.xz,v18.9.0,osx,x64,22098364
2022-12-17,US,KS,/dist/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553969
2022-12-17,US,KS,/dist/v18.9.0/node-v18.9.0-headers.tar.xz,v18.9.0,headers,,476429
2022-12-17,US,KS,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.gz,v18.9.0,linux,arm64,43240908
2022-12-17,VN,HN,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190464
2022-12-17,US,VA,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2022-12-17,US,KS,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.xz,v18.9.0,linux,arm64,23011420
2022-12-17,US,KS,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.gz,v18.9.0,linux,armv7l,40015626
2022-12-17,CN,JL,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,57931001
2022-12-17,US,WA,/download/release/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25690011
2022-12-17,US,KS,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.xz,v18.9.0,linux,armv7l,20300296
2022-12-17,US,,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2022-12-17,US,KS,/dist/v18.9.0/node-v18.9.0-linux-ppc64le.tar.gz,v18.9.0,linux,ppc64le,45333076
2022-12-17,CN,BJ,/download/release/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425497
2022-12-17,US,,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545162
2022-12-17,US,KS,/dist/v18.9.0/node-v18.9.0-linux-ppc64le.tar.xz,v18.9.0,linux,ppc64le,24136596
2022-12-17,US,,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617757
2022-12-17,US,KS,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.gz,v18.9.0,linux,s390x,43558270
2022-12-17,US,KS,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.xz,v18.9.0,linux,s390x,22592736
2022-12-17,PK,SD,/download/release/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-12-17,US,KS,/dist/v18.9.0/node-v18.9.0-win-x64.7z,v18.9.0,win,x64,18330330
2022-12-17,US,KS,/dist/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224827
2022-12-17,US,KS,/dist/v18.9.0/node-v18.9.0-win-x86.7z,v18.9.0,win,x86,17098415
2022-12-17,US,KS,/dist/v18.9.0/node-v18.9.0-win-x86.zip,v18.9.0,win,x86,26456920
2022-12-17,CN,JS,/download/release/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700241
2022-12-17,US,KS,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625920
2022-12-17,US,KS,/dist/v18.9.0/node-v18.9.0-x86.msi,v18.9.0,win,x86,28745856
2022-12-17,US,KS,/dist/v18.9.0/node-v18.9.0.pkg,v18.9.0,osx,x64,68882218
2022-12-17,US,TN,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2022-12-17,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323115
2022-12-17,US,KS,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084369
2022-12-17,US,KS,/dist/v18.9.0/node-v18.9.0.tar.xz,v18.9.0,src,,38310032
2022-12-17,US,KS,/dist/v18.9.1/win-x64/node.exe,v18.9.1,win,x64,65224952
2022-12-17,US,KS,/dist/v18.9.1/win-x64/node.exe,v18.9.1,win,x64,65224952
2022-12-17,US,WA,/download/release/v16.6.0/node-v16.6.0-linux-ppc64le.tar.gz,v16.6.0,linux,ppc64le,34955764
2022-12-17,AM,ER,/download/release/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932792
2022-12-17,HK,HCW,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2022-12-17,CN,BJ,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615812
2022-12-17,US,KS,/dist/v18.9.1/win-x86/node.exe,v18.9.1,win,x86,59575032
2022-12-17,US,KS,/dist/v18.9.1/win-x86/node.exe,v18.9.1,win,x86,59575032
2022-12-17,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055280
2022-12-17,CN,BJ,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-12-17,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2022-12-17,US,CA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416275
2022-12-17,US,VA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2022-12-17,US,KS,/dist/v18.9.1/node-v18.9.1-aix-ppc64.tar.gz,v18.9.1,aix,ppc64,55563258
2022-12-17,US,KS,/dist/v18.9.1/node-v18.9.1-darwin-arm64.tar.gz,v18.9.1,osx,arm64,39268382
2022-12-17,US,KS,/dist/v18.9.1/node-v18.9.1-darwin-arm64.tar.xz,v18.9.1,osx,arm64,20332820
2022-12-17,US,KS,/dist/v18.9.1/node-v18.9.1-darwin-x64.tar.gz,v18.9.1,osx,x64,40861888
2022-12-17,US,KS,/dist/v18.9.1/node-v18.9.1-darwin-x64.tar.xz,v18.9.1,osx,x64,22116188
2022-12-17,US,KS,/dist/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554025
2022-12-17,US,KS,/dist/v18.9.1/node-v18.9.1-headers.tar.xz,v18.9.1,headers,,476341
2022-12-17,US,KS,/dist/v18.9.1/node-v18.9.1-linux-arm64.tar.gz,v18.9.1,linux,arm64,43237159
2022-12-17,US,CA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117128
2022-12-17,US,KS,/dist/v18.9.1/node-v18.9.1-linux-arm64.tar.xz,v18.9.1,linux,arm64,23016364
2022-12-17,KR,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2022-12-17,US,KS,/dist/v18.9.1/node-v18.9.1-linux-armv7l.tar.gz,v18.9.1,linux,armv7l,40019042
2022-12-17,US,WA,/download/release/v16.6.0/node-v16.6.0-linux-s390x.tar.gz,v16.6.0,linux,s390x,33166771
2022-12-17,IE,L,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446919
2022-12-17,US,VA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-12-17,US,VA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-12-17,US,VA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-12-17,US,VA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-12-17,US,TX,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130426
2022-12-17,US,KS,/dist/v18.9.1/node-v18.9.1-linux-armv7l.tar.xz,v18.9.1,linux,armv7l,20318904
2022-12-17,SA,02,/download/release/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230506
2022-12-17,US,WA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2022-12-17,US,KS,/dist/v18.9.1/node-v18.9.1-linux-ppc64le.tar.gz,v18.9.1,linux,ppc64le,45334168
2022-12-17,US,KS,/dist/v18.9.1/node-v18.9.1-linux-ppc64le.tar.xz,v18.9.1,linux,ppc64le,24135788
2022-12-17,US,KS,/dist/v18.9.1/node-v18.9.1-linux-s390x.tar.gz,v18.9.1,linux,s390x,43562948
2022-12-17,US,KS,/dist/v18.9.1/node-v18.9.1-linux-s390x.tar.xz,v18.9.1,linux,s390x,22579140
2022-12-17,US,KS,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268803
2022-12-17,US,TX,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-12-17,US,KS,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.xz,v18.9.1,linux,x64,23676020
2022-12-17,US,KS,/dist/v18.9.1/node-v18.9.1-win-x64.7z,v18.9.1,win,x64,18324228
2022-12-17,DE,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2022-12-17,US,KS,/dist/v18.9.1/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,28223875
2022-12-17,US,VA,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447122
2022-12-17,US,KS,/dist/v18.9.1/node-v18.9.1-win-x86.7z,v18.9.1,win,x86,17094390
2022-12-17,IN,,/download/release/v14.21.2/win-x64/node.exe,v14.21.2,win,x64,57949961
2022-12-17,US,KS,/dist/v18.9.1/node-v18.9.1-win-x86.zip,v18.9.1,win,x86,26454715
2022-12-17,US,KS,/dist/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,30625920
2022-12-17,US,KS,/dist/v18.9.1/node-v18.9.1-x86.msi,v18.9.1,win,x86,28745856
2022-12-17,US,KS,/dist/v18.9.1/node-v18.9.1.pkg,v18.9.1,osx,x64,68880435
2022-12-17,PL,SL,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925228
2022-12-17,US,KS,/dist/v18.9.1/node-v18.9.1.tar.gz,v18.9.1,src,,82090883
2022-12-17,US,KS,/dist/v18.9.1/node-v18.9.1.tar.xz,v18.9.1,src,,38315344
2022-12-17,US,KS,/dist/v19.0.0/win-x64/node.exe,v19.0.0,win,x64,66499321
2022-12-17,US,KS,/dist/v19.0.0/win-x64/node.exe,v19.0.0,win,x64,66499321
2022-12-17,UA,30,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597265
2022-12-17,US,VA,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-12-17,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012272
2022-12-17,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012272
2022-12-17,DE,RP,/dist/v19.3.0/node-v19.3.0-darwin-arm64.tar.gz,v19.3.0,osx,arm64,40123708
2022-12-17,US,KS,/dist/v19.0.0/win-x86/node.exe,v19.0.0,win,x86,60644089
2022-12-17,US,KS,/dist/v19.0.0/win-x86/node.exe,v19.0.0,win,x86,60644089
2022-12-17,US,NV,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2022-12-17,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138504
2022-12-17,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452856
2022-12-17,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-12-17,ES,B,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445202
2022-12-17,DE,,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2022-12-17,US,IA,/dist/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424975
2022-12-17,US,KS,/dist/v19.0.0/node-v19.0.0-aix-ppc64.tar.gz,v19.0.0,aix,ppc64,56826782
2022-12-17,US,KS,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754214
2022-12-17,US,KS,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.xz,v19.0.0,osx,arm64,20634972
2022-12-17,US,OR,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173919
2022-12-17,DE,SH,/download/release/latest-v16.x/node-v16.19.0-win-x86.zip,v16.19.0,win,x86,25424948
2022-12-17,US,KS,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,41461544
2022-12-17,NL,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2022-12-17,US,OH,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2022-12-17,IN,,/dist/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539328
2022-12-17,US,KS,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.xz,v19.0.0,osx,x64,22497329
2022-12-17,RU,,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385608
2022-12-17,US,KS,/dist/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549767
2022-12-17,PL,PM,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808917
2022-12-17,US,KS,/dist/v19.0.0/node-v19.0.0-headers.tar.xz,v19.0.0,headers,,478533
2022-12-17,DE,SH,/download/release/latest-v16.x/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2022-12-17,US,KS,/dist/v19.0.0/node-v19.0.0-linux-arm64.tar.gz,v19.0.0,linux,arm64,43942055
2022-12-17,US,,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157382
2022-12-17,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2022-12-17,US,KS,/dist/v19.0.0/node-v19.0.0-linux-arm64.tar.xz,v19.0.0,linux,arm64,23442869
2022-12-17,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2022-12-17,US,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2022-12-17,US,KS,/dist/v19.0.0/node-v19.0.0-linux-armv7l.tar.gz,v19.0.0,linux,armv7l,40635448
2022-12-17,US,TX,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2022-12-17,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571021
2022-12-17,US,KS,/dist/v19.0.0/node-v19.0.0-linux-armv7l.tar.xz,v19.0.0,linux,armv7l,20684725
2022-12-17,CN,BJ,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788107
2022-12-17,US,KS,/dist/v19.0.0/node-v19.0.0-linux-ppc64le.tar.gz,v19.0.0,linux,ppc64le,46246760
2022-12-17,US,KS,/dist/v19.0.0/node-v19.0.0-linux-ppc64le.tar.xz,v19.0.0,linux,ppc64le,24690037
2022-12-17,US,WA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148809
2022-12-17,US,WA,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060490
2022-12-17,US,KS,/dist/v19.0.0/node-v19.0.0-linux-s390x.tar.gz,v19.0.0,linux,s390x,44296353
2022-12-17,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468916
2022-12-17,US,KS,/dist/v19.0.0/node-v19.0.0-linux-s390x.tar.xz,v19.0.0,linux,s390x,23027961
2022-12-17,CN,,/download/release/v16.12.0/node-v16.12.0-win-x86.zip,v16.12.0,win,x86,24057180
2022-12-17,US,KS,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011247
2022-12-17,US,KS,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159012
2022-12-17,US,KS,/dist/v19.0.0/node-v19.0.0-win-x64.7z,v19.0.0,win,x64,18580397
2022-12-17,CN,GZ,/download/release/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556633
2022-12-17,US,KS,/dist/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640795
2022-12-17,US,KS,/dist/v19.0.0/node-v19.0.0-win-x86.7z,v19.0.0,win,x86,17284099
2022-12-17,US,KS,/dist/v19.0.0/node-v19.0.0-win-x86.zip,v19.0.0,win,x86,26777888
2022-12-17,US,KS,/dist/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519424
2022-12-17,US,KS,/dist/v19.0.0/node-v19.0.0-x86.msi,v19.0.0,win,x86,28541056
2022-12-17,US,KS,/dist/v19.0.0/node-v19.0.0.pkg,v19.0.0,osx,x64,70052305
2022-12-17,US,KS,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148021
2022-12-17,US,KS,/dist/v19.0.0/node-v19.0.0.tar.xz,v19.0.0,src,,38854085
2022-12-17,US,KS,/dist/v19.0.1/win-x64/node.exe,v19.0.1,win,x64,66506488
2022-12-17,US,KS,/dist/v19.0.1/win-x64/node.exe,v19.0.1,win,x64,66506488
2022-12-17,US,CA,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-12-17,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2022-12-17,US,VA,/download/release/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575514
2022-12-17,US,KS,/dist/v19.0.1/win-x86/node.exe,v19.0.1,win,x86,60651257
2022-12-17,US,KS,/dist/v19.0.1/win-x86/node.exe,v19.0.1,win,x86,60651257
2022-12-17,US,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479179
2022-12-17,US,MA,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676741
2022-12-17,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492383
2022-12-17,US,KS,/dist/v19.0.1/node-v19.0.1-aix-ppc64.tar.gz,v19.0.1,aix,ppc64,56837426
2022-12-17,US,KS,/dist/v19.0.1/node-v19.0.1-darwin-arm64.tar.gz,v19.0.1,osx,arm64,39762981
2022-12-17,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614162
2022-12-17,US,KS,/dist/v19.0.1/node-v19.0.1-darwin-arm64.tar.xz,v19.0.1,osx,arm64,20636064
2022-12-17,US,,/dist/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569186
2022-12-17,US,KS,/dist/v19.0.1/node-v19.0.1-darwin-x64.tar.gz,v19.0.1,osx,x64,41466405
2022-12-17,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591880
2022-12-17,US,KS,/dist/v19.0.1/node-v19.0.1-darwin-x64.tar.xz,v19.0.1,osx,x64,22503704
2022-12-17,US,KS,/dist/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567398
2022-12-17,US,KS,/dist/v19.0.1/node-v19.0.1-headers.tar.xz,v19.0.1,headers,,481641
2022-12-17,US,KS,/dist/v19.0.1/node-v19.0.1-linux-arm64.tar.gz,v19.0.1,linux,arm64,43932803
2022-12-17,TW,TAO,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2022-12-17,US,,/dist//v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2022-12-17,US,KS,/dist/v19.0.1/node-v19.0.1-linux-arm64.tar.xz,v19.0.1,linux,arm64,23444908
2022-12-17,,,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.gz,v11.12.0,linux,ppc64le,20599767
2022-12-17,US,KS,/dist/v19.0.1/node-v19.0.1-linux-armv7l.tar.gz,v19.0.1,linux,armv7l,40642197
2022-12-17,US,KS,/dist/v19.0.1/node-v19.0.1-linux-armv7l.tar.xz,v19.0.1,linux,armv7l,20691125
2022-12-17,US,KS,/dist/v19.0.1/node-v19.0.1-linux-ppc64le.tar.gz,v19.0.1,linux,ppc64le,46250332
2022-12-17,US,KS,/dist/v19.0.1/node-v19.0.1-linux-ppc64le.tar.xz,v19.0.1,linux,ppc64le,24678168
2022-12-17,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351710
2022-12-17,US,KS,/dist/v19.0.1/node-v19.0.1-linux-s390x.tar.gz,v19.0.1,linux,s390x,44313193
2022-12-17,US,KS,/dist/v19.0.1/node-v19.0.1-linux-s390x.tar.xz,v19.0.1,linux,s390x,23026748
2022-12-17,US,KS,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956176
2022-12-17,US,KS,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.xz,v19.0.1,linux,x64,24131329
2022-12-17,CN,GX,/download/release/v17.8.0/node-v17.8.0-win-x64.7z,v17.8.0,win,x64,17412226
2022-12-17,US,KS,/dist/v19.0.1/node-v19.0.1-win-x64.7z,v19.0.1,win,x64,18579651
2022-12-17,US,KS,/dist/v19.0.1/node-v19.0.1-win-x64.zip,v19.0.1,win,x64,28646508
2022-12-17,AR,,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727826
2022-12-17,US,KS,/dist/v19.0.1/node-v19.0.1-win-x86.7z,v19.0.1,win,x86,17285662
2022-12-17,US,KS,/dist/v19.0.1/node-v19.0.1-win-x86.zip,v19.0.1,win,x86,26781553
2022-12-17,US,KS,/dist/v19.0.1/node-v19.0.1-x86.msi,v19.0.1,win,x86,28541056
2022-12-17,US,KS,/dist/v19.0.1/node-v19.0.1.pkg,v19.0.1,osx,x64,70064590
2022-12-17,US,KS,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200408
2022-12-17,US,KS,/dist/v19.0.1/node-v19.0.1.tar.xz,v19.0.1,src,,39052492
2022-12-17,GB,ENG,/dist/v14.21.2/node-v14.21.2.tar.xz,v14.21.2,src,,34706516
2022-12-17,US,KS,/dist/v19.1.0/win-x64/node.exe,v19.1.0,win,x64,67900664
2022-12-17,US,KS,/dist/v19.1.0/win-x64/node.exe,v19.1.0,win,x64,67900664
2022-12-17,GB,ENG,/dist/v14.21.2/node-v14.21.2.tar.xz,v14.21.2,src,,34706516
2022-12-17,US,KS,/dist/v19.1.0/win-x86/node.exe,v19.1.0,win,x86,62037752
2022-12-17,US,KS,/dist/v19.1.0/win-x86/node.exe,v19.1.0,win,x86,62037752
2022-12-17,US,VA,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356752
2022-12-17,US,VA,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356752
2022-12-17,US,KS,/dist/v19.1.0/node-v19.1.0-aix-ppc64.tar.gz,v19.1.0,aix,ppc64,57111385
2022-12-17,US,,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2022-12-17,US,KS,/dist/v19.1.0/node-v19.1.0-darwin-arm64.tar.gz,v19.1.0,osx,arm64,40023701
2022-12-17,US,KS,/dist/v19.1.0/node-v19.1.0-darwin-arm64.tar.xz,v19.1.0,osx,arm64,20824728
2022-12-17,US,KS,/dist/v19.1.0/node-v19.1.0-darwin-x64.tar.gz,v19.1.0,osx,x64,41727453
2022-12-17,RU,MOS,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950318
2022-12-17,US,KS,/dist/v19.1.0/node-v19.1.0-darwin-x64.tar.xz,v19.1.0,osx,x64,22683520
2022-12-17,US,TX,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2022-12-17,US,KS,/dist/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567857
2022-12-17,US,,/download/release/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189651
2022-12-17,US,KS,/dist/v19.1.0/node-v19.1.0-headers.tar.xz,v19.1.0,headers,,481709
2022-12-17,US,KS,/dist/v19.1.0/node-v19.1.0-linux-arm64.tar.gz,v19.1.0,linux,arm64,44192192
