day,country,region,path,version,os,arch,bytes
2021-03-07,US,,/download/release/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2021-03-07,CN,,/download/release/v10.5.0/node-v10.5.0-linux-s390x.tar.xz,v10.5.0,linux,s390x,11294816
2021-03-07,US,,/download/release/v0.11.8/node-v0.11.8.pkg,v0.11.8,osx,x64,9748036
2021-03-07,,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-03-07,,,/dist/v9.10.1/win-x64//node.exe,v9.10.1,win,x64,22497432
2021-03-07,CN,JX,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,11632371
2021-03-07,CN,NM,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-07,CN,,/download/release/v6.10.0/node-v6.10.0-linux-armv6l.tar.gz,v6.10.0,linux,armv6l,13112356
2021-03-07,US,WA,/download/release/v4.8.7/node-v4.8.7-sunos-x86.tar.gz,v4.8.7,sunos,x86,11911384
2021-03-07,CN,,/download/release/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2021-03-07,CN,,/download/release/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,7279775
2021-03-07,CO,QUI,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227480
2021-03-07,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-07,US,,/download/release/v0.7.5/node-v0.7.5.msi,v0.7.5,win,x86,3137536
2021-03-07,RU,,/download/release/v14.10.0/node-v14.10.0-win-x86.7z,v14.10.0,win,x86,16236518
2021-03-07,CN,,/download/release/v6.9.5/node-v6.9.5-sunos-x64.tar.xz,v6.9.5,sunos,x64,9454720
2021-03-07,US,,/download/release/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600605
2021-03-07,CN,ZJ,/download/release/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2021-03-07,ID,JB,/download/release/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274256
2021-03-07,TH,,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-07,US,,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-03-07,CN,HA,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16809900
2021-03-07,US,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-03-07,CN,,/download/release/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-03-07,US,,/download/release/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680064
2021-03-07,CN,FJ,/dist/v11.7.0/win-x64//node.exe,v11.7.0,win,x64,26097304
2021-03-07,TR,,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2021-03-07,US,,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2021-03-07,US,,/download/release/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2021-03-07,CN,,/download/release/v7.2.1/node-v7.2.1-linux-ppc64.tar.xz,v7.2.1,linux,ppc64,9402736
2021-03-07,US,,/download/release/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2021-03-07,CN,BJ,/download/release/v5.5.0/node-v5.5.0-sunos-x64.tar.xz,v5.5.0,sunos,x64,8341076
2021-03-07,US,,/download/release/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2021-03-07,US,,/download/release/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955631
2021-03-07,US,,/download/release/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2021-03-07,CN,ZJ,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,356354
2021-03-07,US,WA,/download/release/v12.15.0/node-v12.15.0-linux-armv7l.tar.gz,v12.15.0,linux,armv7l,20967253
2021-03-07,US,OR,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-03-07,TH,,/download/release/latest-erbium/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-07,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-07,CN,BJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-07,IT,,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-03-07,IT,,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101353
2021-03-07,US,NY,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-03-07,GB,,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-03-07,US,,/download/release/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17438909
2021-03-07,GB,,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101353
2021-03-07,CN,HN,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2021-03-07,CN,HN,/download/release/latest-v7.x/win-x64/node.exe,,win,x64,20608664
2021-03-07,US,,/download/release/v15.10.0/node-v15.10.0-linux-s390x.tar.xz,v15.10.0,linux,s390x,20927376
2021-03-07,US,,/download/release/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161049
2021-03-07,US,,/download/release/v12.20.2/node-v12.20.2-linux-arm64.tar.gz,v12.20.2,linux,arm64,22994808
2021-03-07,US,,/download/release/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832192
2021-03-07,US,,/download/release/v6.9.5/node-v6.9.5-linux-ppc64le.tar.gz,v6.9.5,linux,ppc64le,13754113
2021-03-07,US,,/download/release/v15.10.0/node-v15.10.0-aix-ppc64.tar.gz,v15.10.0,aix,ppc64,43350482
2021-03-07,US,,/download/release/v4.6.2/node-v4.6.2-win-x86.7z,v4.6.2,win,x86,5383550
2021-03-07,US,,/download/release/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,6225652
2021-03-07,US,,/download/release/v6.9.5/node-v6.9.5-linux-armv7l.tar.xz,v6.9.5,linux,armv7l,8308252
2021-03-07,US,,/download/release/v10.16.2/node-v10.16.2-linux-arm64.tar.xz,v10.16.2,linux,arm64,12477328
2021-03-07,US,,/download/release/v12.2.0/node-v12.2.0-linux-s390x.tar.xz,v12.2.0,linux,s390x,13029992
2021-03-07,US,,/download/release/v6.15.0/node-v6.15.0-linux-x64.tar.xz,v6.15.0,linux,x64,9398716
2021-03-07,US,,/download/release/v12.20.2/node-v12.20.2-sunos-x64.tar.xz,v12.20.2,sunos,x64,16801232
2021-03-07,US,,/download/release/v8.1.4/node-v8.1.4-darwin-x64.tar.gz,v8.1.4,osx,x64,14653302
2021-03-07,US,,/download/release/v14.10.0/node-v14.10.0-linux-s390x.tar.xz,v14.10.0,linux,s390x,20673276
2021-03-07,US,,/download/release/v12.2.0/node-v12.2.0-linux-armv7l.tar.gz,v12.2.0,linux,armv7l,19366167
2021-03-07,US,,/download/release/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101375
2021-03-07,US,,/download/release/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2021-03-07,US,,/download/release/v6.15.0/node-v6.15.0-linux-armv6l.tar.xz,v6.15.0,linux,armv6l,8805844
2021-03-07,US,,/download/release/v6.9.5/node-v6.9.5-linux-armv6l.tar.xz,v6.9.5,linux,armv6l,8301792
2021-03-07,US,,/download/release/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026496
2021-03-07,US,,/download/release/latest-v10.x/win-x86/node.exe,,win,x86,21921928
2021-03-07,US,,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,8552179
2021-03-07,US,,/download/release/v4.6.2/node-v4.6.2-x64.msi,v4.6.2,win,x64,10887168
2021-03-07,US,,/download/release/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,358936
2021-03-07,US,,/download/release/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21088877
2021-03-07,US,,/download/release/v12.20.2/node-v12.20.2-linux-ppc64le.tar.gz,v12.20.2,linux,ppc64le,23153915
2021-03-07,US,,/download/release/v4.6.2/node-v4.6.2-headers.tar.xz,v4.6.2,headers,,339620
2021-03-07,US,,/download/release/v10.16.2/node-v10.16.2-sunos-x64.tar.xz,v10.16.2,sunos,x64,13565792
2021-03-07,US,,/download/release/v12.20.2/node-v12.20.2-linux-arm64.tar.xz,v12.20.2,linux,arm64,13797852
2021-03-07,US,,/download/release/v15.10.0/node-v15.10.0-linux-ppc64le.tar.xz,v15.10.0,linux,ppc64le,22427476
2021-03-07,US,,/download/release/v12.20.2/node-v12.20.2-linux-s390x.tar.xz,v12.20.2,linux,s390x,13857760
2021-03-07,US,,/download/release/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,9633523
2021-03-07,US,,/download/release/v8.1.4/node-v8.1.4-linux-ppc64.tar.xz,v8.1.4,linux,ppc64,10209244
2021-03-07,US,,/download/release/v4.6.2/node-v4.6.2-linux-armv6l.tar.xz,v4.6.2,linux,armv6l,7483036
2021-03-07,US,,/download/release/v8.1.4/node-v8.1.4-sunos-x64.tar.xz,v8.1.4,sunos,x64,11671432
2021-03-07,US,,/download/release/v4.6.2/node-v4.6.2-win-x86.zip,v4.6.2,win,x86,8027893
2021-03-07,US,,/download/release/v6.9.5/node-v6.9.5-linux-ppc64.tar.xz,v6.9.5,linux,ppc64,8522936
2021-03-07,US,,/download/release/v6.15.0/node-v6.15.0-linux-arm64.tar.xz,v6.15.0,linux,arm64,8811060
2021-03-07,US,,/download/release/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424620
2021-03-07,US,,/download/release/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11722980
2021-03-07,US,,/download/release/v8.1.4/node-v8.1.4-sunos-x86.tar.gz,v8.1.4,sunos,x86,16861920
2021-03-07,US,,/download/release/v6.9.5/node-v6.9.5-linux-x86.tar.xz,v6.9.5,linux,x86,8935148
2021-03-07,US,,/download/release/v8.1.4/node-v8.1.4-linux-ppc64.tar.gz,v8.1.4,linux,ppc64,16884230
2021-03-07,US,,/download/release/v6.9.5/node-v6.9.5-linux-armv7l.tar.gz,v6.9.5,linux,armv7l,13043961
2021-03-07,US,,/download/release/v8.1.4/node-v8.1.4-win-x86.7z,v8.1.4,win,x86,2785001
2021-03-07,US,,/download/release/v4.6.2/node-v4.6.2-sunos-x64.tar.xz,v4.6.2,sunos,x64,8486096
2021-03-07,US,,/download/release/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,2981619
2021-03-07,US,,/download/release/v15.10.0/node-v15.10.0-linux-ppc64le.tar.gz,v15.10.0,linux,ppc64le,34819721
2021-03-07,US,,/download/release/v12.20.2/node-v12.20.2-linux-armv7l.tar.gz,v12.20.2,linux,armv7l,21154880
2021-03-07,US,,/download/release/v4.6.2/node-v4.6.2-linux-arm64.tar.xz,v4.6.2,linux,arm64,7573784
2021-03-07,US,,/download/release/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509460
2021-03-07,US,,/download/release/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042280
2021-03-07,US,,/download/release/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,7257833
2021-03-07,US,,/download/release/v8.1.4/node-v8.1.4-linux-armv6l.tar.gz,v8.1.4,linux,armv6l,15794676
2021-03-07,US,,/download/release/v6.15.0/node-v6.15.0-win-x86.zip,v6.15.0,win,x86,4505332
2021-03-07,US,,/download/release/v12.20.2/node-v12.20.2-aix-ppc64.tar.gz,v12.20.2,aix,ppc64,32222745
2021-03-07,US,,/download/release/v12.20.2/node-v12.20.2-linux-armv7l.tar.xz,v12.20.2,linux,armv7l,12352624
2021-03-07,US,,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,13154483
2021-03-07,US,,/download/release/v6.9.5/node-v6.9.5-linux-arm64.tar.xz,v6.9.5,linux,arm64,8420372
2021-03-07,US,,/download/release/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984453
2021-03-07,US,,/download/release/v4.6.2/node-v4.6.2-sunos-x64.tar.gz,v4.6.2,sunos,x64,13000417
2021-03-07,US,,/download/release/v12.20.2/node-v12.20.2-linux-ppc64le.tar.xz,v12.20.2,linux,ppc64le,13754500
2021-03-07,US,,/download/release/v4.6.2/node-v4.6.2-linux-ppc64le.tar.xz,v4.6.2,linux,ppc64le,7753540
2021-03-07,US,,/download/release/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,8322803
2021-03-07,US,,/download/release/v6.15.0/node-v6.15.0-sunos-x64.tar.gz,v6.15.0,sunos,x64,14936938
2021-03-07,US,,/download/release/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998805
2021-03-07,US,,/download/release/v6.9.5/node-v6.9.5-win-x86.zip,v6.9.5,win,x86,5701364
2021-03-07,US,,/download/release/v4.6.2/node-v4.6.2-x86.msi,v4.6.2,win,x86,9965568
2021-03-07,US,,/download/release/v4.6.2/node-v4.6.2-win-x64.zip,v4.6.2,win,x64,3981044
2021-03-07,US,,/download/release/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,2997993
2021-03-07,US,,/download/release/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2021-03-07,RU,VLA,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719296
2021-03-07,US,,/download/release/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20824931
2021-03-07,US,,/download/release/v6.15.0/node-v6.15.0-sunos-x86.tar.xz,v6.15.0,sunos,x86,8874808
2021-03-07,US,,/download/release/v15.10.0/node-v15.10.0-win-x86.7z,v15.10.0,win,x86,5144296
2021-03-07,US,,/download/release/v12.2.0/node-v12.2.0-linux-ppc64le.tar.gz,v12.2.0,linux,ppc64le,21135193
2021-03-07,US,,/download/release/v8.1.4/node-v8.1.4-linux-s390x.tar.xz,v8.1.4,linux,s390x,10716748
2021-03-07,US,,/download/release/v15.10.0/node-v15.10.0-linux-arm64.tar.xz,v15.10.0,linux,arm64,21305612
2021-03-07,US,,/download/release/v15.10.0/node-v15.10.0-headers.tar.xz,v15.10.0,headers,,395848
2021-03-07,US,,/download/release/v8.1.4/node-v8.1.4-win-x86.zip,v8.1.4,win,x86,3587828
2021-03-07,US,,/download/release/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249033
2021-03-07,US,,/download/release/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609280
2021-03-07,US,,/download/release/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13654992
2021-03-07,US,,/download/release/v6.15.0/node-v6.15.0-sunos-x64.tar.xz,v6.15.0,sunos,x64,9568284
2021-03-07,US,,/download/release/v6.15.0/node-v6.15.0.tar.gz,v6.15.0,src,,27230480
2021-03-07,US,,/download/release/v14.10.0/node-v14.10.0-win-x86.7z,v14.10.0,win,x86,7618280
2021-03-07,US,,/download/release/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,5570279
2021-03-07,US,,/download/release/v14.10.0/node-v14.10.0-headers.tar.xz,v14.10.0,headers,,388572
2021-03-07,US,,/download/release/v4.6.2/node-v4.6.2-linux-armv6l.tar.gz,v4.6.2,linux,armv6l,11482171
2021-03-07,US,,/download/release/v6.9.5/node-v6.9.5-linux-arm64.tar.gz,v6.9.5,linux,arm64,13218052
2021-03-07,US,,/download/release/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,9731816
2021-03-07,US,,/download/release/v8.1.4/node-v8.1.4-headers.tar.xz,v8.1.4,headers,,355540
2021-03-07,US,,/download/release/v8.1.4/node-v8.1.4-linux-ppc64le.tar.xz,v8.1.4,linux,ppc64le,10313844
2021-03-07,US,,/download/release/v12.20.2/node-v12.20.2-sunos-x64.tar.gz,v12.20.2,sunos,x64,27353537
2021-03-07,US,,/download/release/v8.1.4/node-v8.1.4-linux-armv7l.tar.xz,v8.1.4,linux,armv7l,9984116
2021-03-07,US,,/download/release/v10.16.2/node-v10.16.2-headers.tar.xz,v10.16.2,headers,,355960
2021-03-07,US,,/download/release/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,5930740
2021-03-07,US,,/download/release/v10.16.2/node-v10.16.2-linux-ppc64le.tar.gz,v10.16.2,linux,ppc64le,20362930
2021-03-07,US,,/download/release/v8.1.4/node-v8.1.4-linux-x86.tar.xz,v8.1.4,linux,x86,10713796
2021-03-07,US,,/download/release/v6.15.0/node-v6.15.0-headers.tar.xz,v6.15.0,headers,,352312
2021-03-07,US,,/download/release/v15.10.0/node-v15.10.0-linux-s390x.tar.gz,v15.10.0,linux,s390x,33078967
2021-03-07,US,,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2021-03-07,US,,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,7503592
2021-03-07,US,WY,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-03-07,US,,/download/release/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2021-03-07,US,,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,9502451
2021-03-07,IT,,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101353
2021-03-07,US,,/download/release/v8.1.4/node-v8.1.4-linux-arm64.tar.xz,v8.1.4,linux,arm64,10477488
2021-03-07,US,,/download/release/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,6618868
2021-03-07,US,,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,4783859
2021-03-07,US,,/download/release/v6.9.5/node-v6.9.5-linux-s390x.tar.gz,v6.9.5,linux,s390x,14206553
2021-03-07,US,,/download/release/v4.6.2/node-v4.6.2-sunos-x86.tar.xz,v4.6.2,sunos,x86,7882872
2021-03-07,US,,/download/release/v6.9.5/node-v6.9.5-linux-s390x.tar.xz,v6.9.5,linux,s390x,8934340
2021-03-07,US,,/download/release/v12.2.0/node-v12.2.0-sunos-x64.tar.xz,v12.2.0,sunos,x64,14330680
2021-03-07,US,,/download/release/v8.1.4/node-v8.1.4-linux-armv7l.tar.gz,v8.1.4,linux,armv7l,15799285
2021-03-07,US,,/download/release/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16252928
2021-03-07,US,,/download/release/v15.10.0/node-v15.10.0-linux-arm64.tar.gz,v15.10.0,linux,arm64,32801231
2021-03-07,US,,/download/release/v6.15.0/node-v6.15.0-linux-ppc64le.tar.xz,v6.15.0,linux,ppc64le,8705624
2021-03-07,US,,/download/release/v4.6.2/node-v4.6.2-win-x64.7z,v4.6.2,win,x64,6051032
2021-03-07,US,,/download/release/v8.1.4/node-v8.1.4-linux-armv6l.tar.xz,v8.1.4,linux,armv6l,9971848
2021-03-07,US,,/download/release/v8.1.4/node-v8.1.4-sunos-x86.tar.xz,v8.1.4,sunos,x86,10798640
2021-03-07,US,,/download/release/v10.16.2/node-v10.16.2-win-x86.7z,v10.16.2,win,x86,9075590
2021-03-07,NG,LA,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-03-07,CN,JS,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-07,CN,JS,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-03-07,CN,HN,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2021-03-07,CN,JS,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,16629690
2021-03-07,US,,/download/release/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278458
2021-03-07,GB,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-07,CN,BJ,/dist/v14.15.4/win-x86//node.exe,v14.15.4,win,x86,51539616
2021-03-07,CN,JX,/download/release/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2021-03-07,US,OH,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-03-07,US,OH,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-03-07,US,,/download/release/v0.10.2/node-v0.10.2.pkg,v0.10.2,osx,x64,8329875
2021-03-07,US,,/download/release/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269162
2021-03-07,US,VA,/download/release/v8.5.0/node-v8.5.0-sunos-x64.tar.xz,v8.5.0,sunos,x64,12186828
2021-03-07,US,WA,/download/release/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10549924
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,8601331
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,9633523
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,23361
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,872599
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,16757819
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,7892202
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,3929871
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,3892885
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1945321
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1934014
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1899391
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1874861
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,953258
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,934271
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,924793
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,904694
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,791066
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,704101
2021-03-07,US,,/download/release/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925848
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,355544
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,242298
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,221010
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,162281
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,145036
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,145896
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,84346
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,56975
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,47453
2021-03-07,CN,,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,24206
2021-03-07,MD,CU,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-03-07,PL,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-07,MD,CU,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-03-07,CN,JS,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,7557387
2021-03-07,RU,TOM,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-03-07,PL,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-07,DE,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-03-07,US,,/download/release/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,12623872
2021-03-07,US,,/download/release/v11.1.0/node-v11.1.0.pkg,v11.1.0,osx,x64,16865525
2021-03-07,IN,HR,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-03-07,US,,/download/release/v12.1.0/node-v12.1.0-win-x86.7z,v12.1.0,win,x86,8917258
2021-03-07,GB,,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-03-07,US,WA,/download/release/v12.16.1/node-v12.16.1-headers.tar.xz,v12.16.1,headers,,365616
2021-03-07,CN,FJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-07,IN,JK,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-03-07,US,,/download/release/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818717
2021-03-07,US,,/download/release/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2021-03-07,CN,HL,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-07,CN,HL,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-07,CN,BJ,/download/release/v4.1.2/node-v4.1.2-sunos-x64.tar.xz,v4.1.2,sunos,x64,8808716
2021-03-07,IN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,12812007
