day,country,region,path,version,os,arch,bytes
2022-01-10,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-ppc64le.tar.xz,v6.11.5,linux,ppc64le,8665252
2022-01-10,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-s390x.tar.gz,v6.11.5,linux,s390x,14283699
2022-01-10,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-s390x.tar.xz,v6.11.5,linux,s390x,8940324
2022-01-10,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2022-01-10,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2022-01-10,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-x86.tar.gz,v6.11.5,linux,x86,13488570
2022-01-10,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-x86.tar.xz,v6.11.5,linux,x86,8950688
2022-01-10,FR,75,/download/release/v6.11.5/node-v6.11.5-sunos-x64.tar.gz,v6.11.5,sunos,x64,14883867
2022-01-10,FR,75,/download/release/v6.11.5/node-v6.11.5-sunos-x64.tar.xz,v6.11.5,sunos,x64,9550300
2022-01-10,FR,75,/download/release/v6.11.5/node-v6.11.5-sunos-x86.tar.gz,v6.11.5,sunos,x86,13797191
2022-01-10,FR,75,/download/release/v6.11.5/node-v6.11.5-sunos-x86.tar.xz,v6.11.5,sunos,x86,8860788
2022-01-10,FR,75,/download/release/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2022-01-10,FR,75,/download/release/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230851
2022-01-10,FR,75,/download/release/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972359
2022-01-10,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2022-01-10,FR,75,/download/release/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,11006419
2022-01-10,FR,75,/download/release/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2022-01-10,FR,75,/download/release/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468800
2022-01-10,FR,75,/download/release/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15575241
2022-01-10,FR,75,/download/release/v6.11.5/node-v6.11.5.tar.gz,v6.11.5,src,,26915846
2022-01-10,FR,75,/download/release/v6.11.5/node-v6.11.5.tar.xz,v6.11.5,src,,15699404
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-aix-ppc64.tar.gz,v6.12.0,aix,ppc64,17663380
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-darwin-x64.tar.gz,v6.12.0,osx,x64,12259957
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-darwin-x64.tar.xz,v6.12.0,osx,x64,8472104
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-headers.tar.xz,v6.12.0,headers,,347444
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-arm64.tar.gz,v6.12.0,linux,arm64,13859460
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-arm64.tar.xz,v6.12.0,linux,arm64,8798192
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-armv6l.tar.gz,v6.12.0,linux,armv6l,13136859
2022-01-10,CN,BJ,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-armv6l.tar.xz,v6.12.0,linux,armv6l,8341880
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-armv7l.tar.gz,v6.12.0,linux,armv7l,13119341
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-armv7l.tar.xz,v6.12.0,linux,armv7l,8334448
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-ppc64.tar.gz,v6.12.0,linux,ppc64,14083803
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-ppc64.tar.xz,v6.12.0,linux,ppc64,8526352
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-ppc64le.tar.gz,v6.12.0,linux,ppc64le,13842173
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-ppc64le.tar.xz,v6.12.0,linux,ppc64le,8677260
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-s390x.tar.gz,v6.12.0,linux,s390x,14300986
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-s390x.tar.xz,v6.12.0,linux,s390x,8949584
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-x86.tar.gz,v6.12.0,linux,x86,13498677
2022-01-10,US,IA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22192956
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-x86.tar.xz,v6.12.0,linux,x86,8960192
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-sunos-x64.tar.gz,v6.12.0,sunos,x64,14867907
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-sunos-x64.tar.xz,v6.12.0,sunos,x64,9553124
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-sunos-x86.tar.gz,v6.12.0,sunos,x86,13790047
2022-01-10,IN,MH,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-sunos-x86.tar.xz,v6.12.0,sunos,x86,8857612
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885141
2022-01-10,US,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979097
2022-01-10,US,OR,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-win-x86.zip,v6.12.0,win,x86,11011018
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775424
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,11468800
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0.pkg,v6.12.0,osx,x64,15583429
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0.tar.gz,v6.12.0,src,,27378146
2022-01-10,FR,75,/download/release/v6.12.0/node-v6.12.0.tar.xz,v6.12.0,src,,15746504
2022-01-10,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-aix-ppc64.tar.gz,v6.12.1,aix,ppc64,17666385
2022-01-10,HK,,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-darwin-x64.tar.gz,v6.12.1,osx,x64,12260318
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-darwin-x64.tar.xz,v6.12.1,osx,x64,8464004
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-headers.tar.xz,v6.12.1,headers,,347444
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-arm64.tar.gz,v6.12.1,linux,arm64,13859365
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-arm64.tar.xz,v6.12.1,linux,arm64,8785972
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-armv6l.tar.gz,v6.12.1,linux,armv6l,13122150
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-armv6l.tar.xz,v6.12.1,linux,armv6l,8338424
2022-01-10,US,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-armv7l.tar.gz,v6.12.1,linux,armv7l,13118423
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-armv7l.tar.xz,v6.12.1,linux,armv7l,8331884
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-ppc64.tar.gz,v6.12.1,linux,ppc64,14084628
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-ppc64.tar.xz,v6.12.1,linux,ppc64,8528616
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-ppc64le.tar.gz,v6.12.1,linux,ppc64le,13845218
2022-01-10,CZ,10,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-ppc64le.tar.xz,v6.12.1,linux,ppc64le,8678284
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-s390x.tar.gz,v6.12.1,linux,s390x,14300420
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-s390x.tar.xz,v6.12.1,linux,s390x,8953524
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376836
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497167
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-x86.tar.xz,v6.12.1,linux,x86,8983704
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-sunos-x64.tar.gz,v6.12.1,sunos,x64,14877749
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-sunos-x64.tar.xz,v6.12.1,sunos,x64,9564412
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-sunos-x86.tar.gz,v6.12.1,sunos,x86,13809657
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-sunos-x86.tar.xz,v6.12.1,sunos,x86,8870968
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890491
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,12236095
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,5979658
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-win-x86.zip,v6.12.1,win,x86,11011876
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-x64.msi,v6.12.1,win,x64,12775424
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1-x86.msi,v6.12.1,win,x86,11472896
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1.pkg,v6.12.1,osx,x64,15583419
2022-01-10,US,,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1.tar.gz,v6.12.1,src,,27397318
2022-01-10,FR,75,/download/release/v6.12.1/node-v6.12.1.tar.xz,v6.12.1,src,,15755504
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-aix-ppc64.tar.gz,v6.12.2,aix,ppc64,17665764
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-darwin-x64.tar.gz,v6.12.2,osx,x64,12260606
2022-01-10,US,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546640
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-darwin-x64.tar.xz,v6.12.2,osx,x64,8464972
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-headers.tar.xz,v6.12.2,headers,,347284
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-arm64.tar.gz,v6.12.2,linux,arm64,13858420
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-arm64.tar.xz,v6.12.2,linux,arm64,8788716
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-armv6l.tar.gz,v6.12.2,linux,armv6l,13122618
2022-01-10,IN,DL,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345224
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-armv6l.tar.xz,v6.12.2,linux,armv6l,8336768
2022-01-10,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-armv7l.tar.gz,v6.12.2,linux,armv7l,13118429
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-armv7l.tar.xz,v6.12.2,linux,armv7l,8331152
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-ppc64.tar.gz,v6.12.2,linux,ppc64,14085975
2022-01-10,US,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086060
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-ppc64.tar.xz,v6.12.2,linux,ppc64,8542300
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-ppc64le.tar.gz,v6.12.2,linux,ppc64le,13845652
2022-01-10,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-ppc64le.tar.xz,v6.12.2,linux,ppc64le,8676276
2022-01-10,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-s390x.tar.gz,v6.12.2,linux,s390x,14300132
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-s390x.tar.xz,v6.12.2,linux,s390x,8953140
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013455
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-x86.tar.gz,v6.12.2,linux,x86,13497921
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-x86.tar.xz,v6.12.2,linux,x86,8962168
2022-01-10,US,VA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223280
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-sunos-x64.tar.gz,v6.12.2,sunos,x64,14891889
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-sunos-x64.tar.xz,v6.12.2,sunos,x64,9574124
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-sunos-x86.tar.gz,v6.12.2,sunos,x86,13798950
2022-01-10,US,WA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945052
2022-01-10,US,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889701
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-sunos-x86.tar.xz,v6.12.2,sunos,x86,8861588
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236430
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5980961
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-win-x86.zip,v6.12.2,win,x86,11011711
2022-01-10,US,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775424
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,11472896
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,15583461
2022-01-10,US,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054664
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400818
2022-01-10,FR,75,/download/release/v6.12.2/node-v6.12.2.tar.xz,v6.12.2,src,,15760164
2022-01-10,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2022-01-10,US,,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-aix-ppc64.tar.gz,v6.12.3,aix,ppc64,17664195
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-darwin-x64.tar.gz,v6.12.3,osx,x64,12261275
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-darwin-x64.tar.xz,v6.12.3,osx,x64,8465104
2022-01-10,US,,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-headers.tar.xz,v6.12.3,headers,,347368
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-arm64.tar.gz,v6.12.3,linux,arm64,13858716
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-arm64.tar.xz,v6.12.3,linux,arm64,8802360
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-armv6l.tar.gz,v6.12.3,linux,armv6l,13116529
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-armv6l.tar.xz,v6.12.3,linux,armv6l,8340148
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-armv7l.tar.gz,v6.12.3,linux,armv7l,13118470
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-armv7l.tar.xz,v6.12.3,linux,armv7l,8330504
2022-01-10,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808625
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-ppc64.tar.gz,v6.12.3,linux,ppc64,14085579
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-ppc64.tar.xz,v6.12.3,linux,ppc64,8527148
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-ppc64le.tar.gz,v6.12.3,linux,ppc64le,13844628
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-ppc64le.tar.xz,v6.12.3,linux,ppc64le,8674232
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-s390x.tar.gz,v6.12.3,linux,s390x,14301020
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-s390x.tar.xz,v6.12.3,linux,s390x,8954672
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499269
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961100
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-sunos-x64.tar.gz,v6.12.3,sunos,x64,14891327
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-sunos-x64.tar.xz,v6.12.3,sunos,x64,9553780
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-sunos-x86.tar.gz,v6.12.3,sunos,x86,13797650
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-sunos-x86.tar.xz,v6.12.3,sunos,x86,8851420
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889153
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12237895
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976758
2022-01-10,IR,,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012041
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779520
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11472896
2022-01-10,PL,PM,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086216
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3.pkg,v6.12.3,osx,x64,15583438
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27417906
2022-01-10,FR,75,/download/release/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15767900
2022-01-10,FI,14,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-aix-ppc64.tar.gz,v6.13.0,aix,ppc64,17722217
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-darwin-x64.tar.gz,v6.13.0,osx,x64,12300825
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-darwin-x64.tar.xz,v6.13.0,osx,x64,8496056
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-headers.tar.xz,v6.13.0,headers,,348064
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-arm64.tar.gz,v6.13.0,linux,arm64,13900863
2022-01-10,US,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403240
2022-01-10,US,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403240
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-arm64.tar.xz,v6.13.0,linux,arm64,8816436
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-armv6l.tar.gz,v6.13.0,linux,armv6l,13165653
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-armv6l.tar.xz,v6.13.0,linux,armv6l,8369216
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-armv7l.tar.gz,v6.13.0,linux,armv7l,13159922
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361648
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-ppc64.tar.gz,v6.13.0,linux,ppc64,14132107
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-ppc64.tar.xz,v6.13.0,linux,ppc64,8556432
2022-01-10,US,WA,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-ppc64le.tar.gz,v6.13.0,linux,ppc64le,13888391
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-ppc64le.tar.xz,v6.13.0,linux,ppc64le,8705648
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-s390x.tar.gz,v6.13.0,linux,s390x,14347163
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-s390x.tar.xz,v6.13.0,linux,s390x,8982888
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407504
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541066
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-x86.tar.xz,v6.13.0,linux,x86,8995020
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-sunos-x64.tar.gz,v6.13.0,sunos,x64,14920845
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-sunos-x64.tar.xz,v6.13.0,sunos,x64,9601124
2022-01-10,CN,HB,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-sunos-x86.tar.gz,v6.13.0,sunos,x86,13844609
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-sunos-x86.tar.xz,v6.13.0,sunos,x86,8859552
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904309
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263188
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999739
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-win-x86.zip,v6.13.0,win,x86,11043450
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804096
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505664
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495104
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558585
2022-01-10,FR,75,/download/release/v6.13.0/node-v6.13.0.tar.xz,v6.13.0,src,,15843504
2022-01-10,TR,,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230376
2022-01-10,FR,75,/download/release/v6.13.1/node-v6.13.1-aix-ppc64.tar.gz,v6.13.1,aix,ppc64,17720900
2022-01-10,FR,75,/download/release/v6.13.1/node-v6.13.1-darwin-x64.tar.gz,v6.13.1,osx,x64,12300827
2022-01-10,FR,75,/download/release/v6.13.1/node-v6.13.1-darwin-x64.tar.xz,v6.13.1,osx,x64,8490860
2022-01-10,FR,75,/download/release/v6.13.1/node-v6.13.1-headers.tar.xz,v6.13.1,headers,,347872
2022-01-10,FR,75,/download/release/v6.13.1/node-v6.13.1-linux-arm64.tar.gz,v6.13.1,linux,arm64,13901887
