day,country,region,path,version,os,arch,bytes
2023-06-02,DE,,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2023-06-02,US,,/dist/v19.9.0/node-v19.9.0-darwin-x64.tar.gz,v19.9.0,osx,x64,42218626
2023-06-02,,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067334
2023-06-02,US,VA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-06-02,,,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326950
2023-06-02,CN,ZJ,/download/release/latest-fermium/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-06-02,US,,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617795
2023-06-02,CN,GD,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444286
2023-06-02,US,VA,/dist/v14.21.2/node-v14.21.2.tar.gz,v14.21.2,src,,65515144
2023-06-02,HK,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850681
2023-06-02,TR,34,/dist/v19.8.1/node-v19.8.1-darwin-x64.tar.xz,v19.8.1,osx,x64,22585622
2023-06-02,US,,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823142
2023-06-02,RU,NVS,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349807
2023-06-02,US,CA,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552567
2023-06-02,CN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,US,,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,44408846
2023-06-02,HR,21,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.xz,v19.0.0,osx,arm64,20635010
2023-06-02,CN,BJ,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187710
2023-06-02,IE,L,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-06-02,CN,GZ,/download/release/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128427
2023-06-02,IN,,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2023-06-02,US,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-06-02,CN,JS,/download/release/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-06-02,IN,KA,/dist/v18.14.2/node-v18.14.2-win-x64.zip,v18.14.2,win,x64,29209168
2023-06-02,DE,,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2023-06-02,CN,JS,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467249
2023-06-02,CN,BJ,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,AU,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,US,CO,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394862
2023-06-02,US,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977487
2023-06-02,US,,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377096
2023-06-02,JP,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811822
2023-06-02,CN,SN,/dist/v16.19.1/node-v16.19.1.pkg,v16.19.1,osx,x64,58018273
2023-06-02,IN,KA,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-06-02,IN,MH,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978576
2023-06-02,US,IA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-06-02,DE,,/download/release/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580323
2023-06-02,ES,M,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,IN,KA,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-06-02,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845778
2023-06-02,DE,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-06-02,US,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,US,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,JP,13,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,US,TX,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139330
2023-06-02,IN,MH,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,US,VA,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454750
2023-06-02,DE,BE,/download/release/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563594
2023-06-02,KR,,/download/release/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777859
2023-06-02,VN,HN,/dist/v18.12.0/win-x64//node.exe,v18.12.0,win,x64,65484063
2023-06-02,DE,,/dist/v20.0.0/node-v20.0.0-win-x64.7z,v20.0.0,win,x64,18515945
2023-06-02,US,,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797328
2023-06-02,DE,,/dist/v20.0.0/node-v20.0.0-win-x64.7z,v20.0.0,win,x64,18515945
2023-06-02,TW,TPE,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11351010
2023-06-02,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176531
2023-06-02,US,VA,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118610
2023-06-02,DK,84,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467270
2023-06-02,ES,M,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,CN,ZJ,/dist/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-06-02,US,VA,/dist/v18.15.0/node-v18.15.0-linux-arm64.tar.gz,v18.15.0,linux,arm64,44098525
2023-06-02,IN,,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865598
2023-06-02,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176531
2023-06-02,DE,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399577
2023-06-02,PL,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22099031
2023-06-02,DE,HE,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46129003
2023-06-02,DE,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118201
2023-06-02,KR,41,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283795
2023-06-02,CN,SC,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,US,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043300
2023-06-02,IN,MH,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978576
2023-06-02,VN,,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934126
2023-06-02,US,MA,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33035024
2023-06-02,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2023-06-02,IE,L,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118201
2023-06-02,IN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,US,CA,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,KR,41,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693978
2023-06-02,CN,FJ,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521185
2023-06-02,US,TX,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-06-02,US,,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2023-06-02,US,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232146
2023-06-02,US,GA,/dist/v18.13.0/node-v18.13.0-darwin-x64.tar.gz,v18.13.0,osx,x64,41273970
2023-06-02,CN,BJ,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284566
2023-06-02,KR,41,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508279
2023-06-02,CN,SX,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-06-02,US,CA,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,CN,,/dist/v16.17.1/node-v16.17.1.tar.xz,v16.17.1,src,,35661614
2023-06-02,US,GA,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617795
2023-06-02,CN,,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089838
2023-06-02,CN,ZJ,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-06-02,CN,JS,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467249
2023-06-02,US,OR,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,19556916
2023-06-02,CN,GD,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880430
2023-06-02,JP,,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879482
2023-06-02,ID,JK,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326950
2023-06-02,US,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,CN,SN,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382841
2023-06-02,IN,AP,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-06-02,US,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,IN,,/dist/v20.2.0/win-x64/node.exe,v20.2.0,win,x64,69259582
2023-06-02,JP,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811822
2023-06-02,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067334
2023-06-02,CN,ZJ,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,ES,B,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,IE,L,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.gz,v16.20.0,linux,arm64,33863747
2023-06-02,CN,SH,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315589
2023-06-02,ID,JK,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-06-02,US,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960925
2023-06-02,ES,MA,/dist/v14.21.3/node-v14.21.3-linux-armv7l.tar.xz,v14.21.3,linux,armv7l,19390486
2023-06-02,TH,12,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2023-06-02,TW,,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083134
2023-06-02,IE,L,/dist/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,66837420
2023-06-02,US,VA,/dist/v18.15.0/node-v18.15.0-linux-arm64.tar.gz,v18.15.0,linux,arm64,44098525
2023-06-02,IE,L,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989767
2023-06-02,CN,,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495462
2023-06-02,PK,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651110
2023-06-02,JP,13,/dist/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64386021
2023-06-02,US,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960925
2023-06-02,CN,SD,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934126
2023-06-02,CN,SC,/dist/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014374
2023-06-02,CN,BJ,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934126
2023-06-02,CN,SN,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382841
2023-06-02,CN,SC,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2023-06-02,US,,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596962
2023-06-02,TW,,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083134
2023-06-02,US,VA,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959528
2023-06-02,US,,/dist/v19.2.0/node-v19.2.0-darwin-x64.tar.xz,v19.2.0,osx,x64,22785026
2023-06-02,JP,13,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
2023-06-02,CN,BJ,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742702
2023-06-02,US,WA,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-02,IN,MH,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2023-06-02,IN,,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-06-02,US,OR,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46129003
2023-06-02,CN,SD,/download/release/v16.20.0/win-x64/node.exe,v16.20.0,win,x64,62704393
2023-06-02,FR,75,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787519
2023-06-02,IN,,/dist/v20.2.0/node-v20.2.0.pkg,v20.2.0,osx,x64,73332650
2023-06-02,CN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,US,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,IN,TG,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,CN,GD,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934127
2023-06-02,CN,TJ,/download/release/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547025
2023-06-02,US,,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337787
2023-06-02,CN,SC,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2023-06-02,NL,NH,/download/release/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736159
2023-06-02,IN,MH,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162992
2023-06-02,US,,/download/release/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231461
2023-06-02,TR,,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.xz,v18.14.2,osx,arm64,20266715
2023-06-02,IN,,/dist/v18.14.2/node-v18.14.2-darwin-x64.tar.gz,v18.14.2,osx,x64,41804550
2023-06-02,US,OR,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423816
2023-06-02,US,,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,44408846
2023-06-02,US,IL,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700495
2023-06-02,CN,GD,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-06-02,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2023-06-02,IN,MH,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978576
2023-06-02,HK,,/dist/v16.19.1/node-v16.19.1.pkg,v16.19.1,osx,x64,58018273
2023-06-02,US,,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64983014
2023-06-02,US,TX,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145091
2023-06-02,IE,L,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.gz,v16.20.0,linux,arm64,33863747
2023-06-02,CN,JS,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467249
2023-06-02,CN,JS,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467249
2023-06-02,CN,JS,/download/release/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-06-02,US,OH,/download/release/v14.21.0/node-v14.21.0-win-x64.zip,v14.21.0,win,x64,29719372
2023-06-02,CN,,/download/release/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190461
2023-06-02,US,OH,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171474
2023-06-02,US,WA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317452
2023-06-02,DE,HE,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2023-06-02,US,VA,/dist/v18.15.0/node-v18.15.0-linux-arm64.tar.gz,v18.15.0,linux,arm64,44098525
2023-06-02,US,,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787519
2023-06-02,VN,HN,/dist/v18.12.0/win-x64//node.exe,v18.12.0,win,x64,65484063
2023-06-02,JP,,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334127
2023-06-02,CN,SD,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,US,,/dist/v19.9.0/node-v19.9.0-darwin-x64.tar.gz,v19.9.0,osx,x64,42218626
2023-06-02,ES,SE,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,CN,BJ,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934126
2023-06-02,US,,/dist/v14.20.0/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643776
2023-06-02,US,,/dist/v18.7.0/node-v18.7.0-linux-s390x.tar.xz,v18.7.0,linux,s390x,22432446
2023-06-02,US,,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799807
2023-06-02,US,WA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317452
2023-06-02,US,,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295390
2023-06-02,BY,HR,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,CN,SN,/dist/v16.19.1/node-v16.19.1.pkg,v16.19.1,osx,x64,58018273
2023-06-02,RO,CS,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142506
2023-06-02,US,TX,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399577
2023-06-02,US,,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2023-06-02,CN,SD,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,CN,JS,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2023-06-02,US,VA,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295390
2023-06-02,ES,M,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-06-02,RU,,/download/release/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16634001
2023-06-02,PK,PB,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556654
2023-06-02,US,TX,/dist/v19.8.0/node-v19.8.0-linux-x64.tar.gz,v19.8.0,linux,x64,44828337
2023-06-02,CN,JS,/download/release/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-06-02,NL,NH,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065993
2023-06-02,DK,84,/dist/v19.8.0/node-v19.8.0-win-x64.zip,v19.8.0,win,x64,29490176
2023-06-02,CN,SD,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,CN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,US,TX,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399577
2023-06-02,DE,BW,/dist/v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280657
2023-06-02,CN,FJ,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-06-02,PT,05,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495462
2023-06-02,UG,102,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880430
2023-06-02,CN,JS,/download/release/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-06-02,CN,,/download/release/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-06-02,US,,/dist/v18.15.0/node-v18.15.0-darwin-x64.tar.gz,v18.15.0,osx,x64,41831049
2023-06-02,ID,JK,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-06-02,US,VA,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295390
2023-06-02,JP,,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334127
2023-06-02,TW,,/dist/v20.0.0/win-x64//node.exe,v20.0.0,win,x64,69368134
2023-06-02,KR,41,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2023-06-02,IN,,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250286
2023-06-02,JP,13,/dist/v16.1.0/node-v16.1.0-linux-arm64.tar.xz,v16.1.0,linux,arm64,21619074
2023-06-02,JP,13,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241483
2023-06-02,BG,22,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195315
2023-06-02,VN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,US,CA,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,US,CA,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352259
2023-06-02,DE,BE,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657873
2023-06-02,JP,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060654
2023-06-02,HK,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,US,,/download/release/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564795
2023-06-02,US,TX,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845442
2023-06-02,CN,BJ,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187710
2023-06-02,IN,KA,/dist/v20.2.0/node-v20.2.0.pkg,v20.2.0,osx,x64,73332650
2023-06-02,IN,MH,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-06-02,ES,M,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,US,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,CN,JS,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467249
2023-06-02,PL,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,RS,05,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,CN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,JP,,/dist/v20.2.0/node-v20.2.0-darwin-x64.tar.gz,v20.2.0,osx,x64,43137989
2023-06-02,CN,SX,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349807
2023-06-02,PL,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,CN,,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089838
2023-06-02,IN,CH,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443671
2023-06-02,CN,SN,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490822
2023-06-02,JP,14,/dist/v20.2.0/node-v20.2.0-darwin-x64.tar.gz,v20.2.0,osx,x64,43137989
2023-06-02,US,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,KG,GB,/dist/v16.20.0/win-x64//node.exe,v16.20.0,win,x64,62704414
2023-06-02,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486674
2023-06-02,GB,BST,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,JP,13,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999548
2023-06-02,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739843
2023-06-02,CN,GD,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444286
2023-06-02,DK,84,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,JP,,/dist/v20.2.0/node-v20.2.0-darwin-x64.tar.gz,v20.2.0,osx,x64,43137989
2023-06-02,CN,SD,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876039
2023-06-02,US,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-02,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
