day,country,region,path,version,os,arch,bytes
2023-04-26,AU,,/download/release/v13.0.0/node-v13.0.0-linux-ppc64le.tar.xz,v13.0.0,linux,ppc64le,19790581
2023-04-26,AU,,/download/release/v13.0.0/node-v13.0.0-linux-s390x.tar.xz,v13.0.0,linux,s390x,19690945
2023-04-26,AU,,/download/release/v13.0.0/node-v13.0.0-linux-armv7l.tar.xz,v13.0.0,linux,armv7l,17967781
2023-04-26,AU,,/download/release/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111445
2023-04-26,AU,,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301242
2023-04-26,AU,,/download/release/v13.0.0/node-v13.0.0-linux-arm64.tar.xz,v13.0.0,linux,arm64,19519185
2023-04-26,AU,,/download/release/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862505
2023-04-26,AU,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249899
2023-04-26,AU,,/download/release/v13.0.0/node-v13.0.0-linux-arm64.tar.gz,v13.0.0,linux,arm64,31785011
2023-04-26,AU,,/download/release/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771601
2023-04-26,AU,,/download/release/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735085
2023-04-26,AU,,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336273
2023-04-26,AU,,/download/release/v13.0.0/node-v13.0.0-sunos-x64.tar.xz,v13.0.0,sunos,x64,23290669
2023-04-26,AU,,/download/release/v13.0.0/node-v13.0.0-linux-armv7l.tar.gz,v13.0.0,linux,armv7l,29839672
2023-04-26,AU,,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164220
2023-04-26,AU,,/download/release/v13.0.0/node-v13.0.0-sunos-x64.tar.gz,v13.0.0,sunos,x64,35977555
2023-04-26,AU,,/download/release/v13.0.0/node-v13.0.0-linux-s390x.tar.gz,v13.0.0,linux,s390x,32223613
2023-04-26,AU,,/download/release/v13.0.0/node-v13.0.0-aix-ppc64.tar.gz,v13.0.0,aix,ppc64,40731747
2023-04-26,AU,,/download/release/v13.0.0/node-v13.0.0-linux-ppc64le.tar.gz,v13.0.0,linux,ppc64le,31777032
2023-04-26,AU,,/download/release/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28785024
2023-04-26,AU,,/download/release/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466566
2023-04-26,AU,,/download/release/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977253
2023-04-26,AU,,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552982
2023-04-26,AU,,/download/release/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364154
2023-04-26,AU,,/download/release/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543721
2023-04-26,AU,,/download/release/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476529
2023-04-26,AU,,/download/release/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521690
2023-04-26,AU,,/download/release/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17973097
2023-04-26,AU,,/download/release/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802893
2023-04-26,AU,,/download/release/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102481
2023-04-26,AU,,/download/release/v13.0.1/node-v13.0.1-sunos-x64.tar.xz,v13.0.1,sunos,x64,23248037
2023-04-26,AU,,/download/release/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307485
2023-04-26,AU,,/download/release/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699617
2023-04-26,AU,,/download/release/v13.0.1/node-v13.0.1-linux-arm64.tar.gz,v13.0.1,linux,arm64,31792929
2023-04-26,AU,,/download/release/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767505
2023-04-26,AU,,/download/release/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520849
2023-04-26,AU,,/download/release/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975435
2023-04-26,AU,,/download/release/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634645
2023-04-26,AU,,/download/release/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336273
2023-04-26,AU,,/download/release/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733349
2023-04-26,AU,,/download/release/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747234
2023-04-26,AU,,/download/release/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856146
2023-04-26,AU,,/download/release/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785778
2023-04-26,AU,,/download/release/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226238
2023-04-26,AU,,/download/release/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253245
2023-04-26,AU,,/download/release/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31986985
2023-04-26,AU,,/download/release/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165223
2023-04-26,AU,,/download/release/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48865065
2023-04-26,AU,,/download/release/v13.0.1/node-v13.0.1.pkg,v13.0.1,osx,x64,28789118
2023-04-26,AU,,/download/release/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476760
2023-04-26,CN,GD,/download/release/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11389841
2023-04-26,AU,,/download/release/v13.1.0/node-v13.1.0-headers.tar.xz,v13.1.0,headers,,364142
2023-04-26,AU,,/download/release/v13.1.0/node-v13.1.0-aix-ppc64.tar.gz,v13.1.0,aix,ppc64,40766961
2023-04-26,AU,,/download/release/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482145
2023-04-26,AU,,/download/release/v13.1.0/node-v13.1.0-linux-armv7l.tar.xz,v13.1.0,linux,armv7l,17975881
2023-04-26,AU,,/download/release/v13.1.0/node-v13.1.0-linux-arm64.tar.xz,v13.1.0,linux,arm64,19531893
2023-04-26,AU,,/download/release/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16310099
2023-04-26,AU,,/download/release/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255239
2023-04-26,AU,,/download/release/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562153
2023-04-26,AU,,/download/release/v13.1.0/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28552010
2023-04-26,AU,,/download/release/v13.1.0/node-v13.1.0-linux-ppc64le.tar.xz,v13.1.0,linux,ppc64le,19810317
2023-04-26,AU,,/download/release/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107949
2023-04-26,AU,,/download/release/v13.1.0/node-v13.1.0-linux-s390x.tar.xz,v13.1.0,linux,s390x,19717258
2023-04-26,AU,,/download/release/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783889
2023-04-26,AU,,/download/release/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768288
2023-04-26,AU,,/download/release/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816249
2023-04-26,AU,,/download/release/v13.1.0/node-v13.1.0-linux-armv7l.tar.gz,v13.1.0,linux,armv7l,29889371
2023-04-26,AU,,/download/release/v13.1.0/node-v13.1.0-sunos-x64.tar.xz,v13.1.0,sunos,x64,23243857
2023-04-26,AU,,/download/release/v13.1.0/node-v13.1.0-linux-ppc64le.tar.gz,v13.1.0,linux,ppc64le,31807151
2023-04-26,AU,,/download/release/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881961
2023-04-26,AU,,/download/release/v13.1.0/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250226
2023-04-26,AU,,/download/release/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809608
2023-04-26,AU,,/download/release/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981401
2023-04-26,CN,XZ,/download/release/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597265
2023-04-26,AU,,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344465
2023-04-26,AU,,/download/release/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184857
2023-04-26,AU,,/download/release/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59490079
2023-04-26,AU,,/download/release/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656820
2023-04-26,AU,,/download/release/v13.1.0/node-v13.1.0-sunos-x64.tar.gz,v13.1.0,sunos,x64,36014467
2023-04-26,AU,,/download/release/v13.10.0/node-v13.10.0-headers.tar.xz,v13.10.0,headers,,367442
2023-04-26,AU,,/download/release/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661929
2023-04-26,AU,,/download/release/v13.10.0/node-v13.10.0-linux-armv7l.tar.xz,v13.10.0,linux,armv7l,18594997
2023-04-26,AU,,/download/release/v13.10.0/node-v13.10.0-darwin-x64.tar.xz,v13.10.0,osx,x64,19343305
2023-04-26,AU,,/download/release/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207893
2023-04-26,AU,,/download/release/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852170
2023-04-26,AU,,/download/release/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374326
2023-04-26,AU,,/download/release/v13.10.0/node-v13.10.0-linux-ppc64le.tar.xz,v13.10.0,linux,ppc64le,20506693
2023-04-26,AU,,/download/release/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926149
2023-04-26,AU,,/download/release/v13.10.0/node-v13.10.0-linux-s390x.tar.xz,v13.10.0,linux,s390x,20464409
2023-04-26,AU,,/download/release/v13.10.0/node-v13.10.0-linux-arm64.tar.xz,v13.10.0,linux,arm64,20182205
2023-04-26,AU,,/download/release/v13.10.0/node-v13.10.0-linux-s390x.tar.gz,v13.10.0,linux,s390x,33840656
2023-04-26,AU,,/download/release/v13.10.0/node-v13.10.0-sunos-x64.tar.xz,v13.10.0,sunos,x64,24070565
2023-04-26,AU,,/download/release/v13.10.0/node-v13.10.0-linux-arm64.tar.gz,v13.10.0,linux,arm64,33360494
2023-04-26,AU,,/download/release/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896849
2023-04-26,AU,,/download/release/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638844
2023-04-26,AU,,/download/release/v13.10.0/node-v13.10.0-aix-ppc64.tar.gz,v13.10.0,aix,ppc64,42834015
2023-04-26,AU,,/download/release/v13.10.0/node-v13.10.0-sunos-x64.tar.gz,v13.10.0,sunos,x64,37803285
2023-04-26,AU,,/download/release/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274833
2023-04-26,AU,,/download/release/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306407
2023-04-26,AU,,/download/release/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782569
2023-04-26,AU,,/download/release/v13.10.0/node-v13.10.0-linux-ppc64le.tar.gz,v13.10.0,linux,ppc64le,33368572
2023-04-26,AU,,/download/release/v13.10.0/node-v13.10.0-linux-armv7l.tar.gz,v13.10.0,linux,armv7l,31397341
2023-04-26,AU,,/download/release/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168451
2023-04-26,AU,,/download/release/v13.10.0/node-v13.10.0.pkg,v13.10.0,osx,x64,30665103
2023-04-26,AU,,/download/release/v13.10.0/node-v13.10.0.tar.xz,v13.10.0,src,,32798005
2023-04-26,CN,,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901326
2023-04-26,AU,,/download/release/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425965
2023-04-26,AU,,/download/release/v13.10.1/node-v13.10.1-headers.tar.xz,v13.10.1,headers,,367398
2023-04-26,AU,,/download/release/v13.10.1/node-v13.10.1-linux-armv7l.tar.xz,v13.10.1,linux,armv7l,18595001
2023-04-26,AU,,/download/release/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360241
2023-04-26,AU,,/download/release/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54668073
2023-04-26,AU,,/download/release/v13.10.1/node-v13.10.1-win-x86.7z,v13.10.1,win,x86,15852083
2023-04-26,AU,,/download/release/v13.10.1/node-v13.10.1-linux-arm64.tar.xz,v13.10.1,linux,arm64,20192137
2023-04-26,AU,,/download/release/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511581
2023-04-26,AU,,/download/release/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925453
2023-04-26,AU,,/download/release/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392389
2023-04-26,AU,,/download/release/v13.10.1/node-v13.10.1-linux-s390x.tar.xz,v13.10.1,linux,s390x,20468997
2023-04-26,AU,,/download/release/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229413
2023-04-26,AU,,/download/release/v13.10.1/node-v13.10.1-linux-ppc64le.tar.gz,v13.10.1,linux,ppc64le,33384636
2023-04-26,AU,,/download/release/v13.10.1/node-v13.10.1-sunos-x64.tar.xz,v13.10.1,sunos,x64,24108193
2023-04-26,AU,,/download/release/v13.10.1/node-v13.10.1-aix-ppc64.tar.gz,v13.10.1,aix,ppc64,42849814
2023-04-26,AU,,/download/release/v13.10.1/node-v13.10.1-linux-arm64.tar.gz,v13.10.1,linux,arm64,33379924
2023-04-26,US,WA,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651686
2023-04-26,AU,,/download/release/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278929
2023-04-26,AU,,/download/release/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641818
2023-04-26,US,WA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891998
2023-04-26,AU,,/download/release/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789737
2023-04-26,AU,,/download/release/v13.10.1/node-v13.10.1-linux-armv7l.tar.gz,v13.10.1,linux,armv7l,31412055
2023-04-26,AU,,/download/release/v13.10.1/node-v13.10.1.pkg,v13.10.1,osx,x64,30677383
2023-04-26,AU,,/download/release/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317431
2023-04-26,AU,,/download/release/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900945
2023-04-26,AU,,/download/release/v13.10.1/node-v13.10.1-linux-s390x.tar.gz,v13.10.1,linux,s390x,33856609
2023-04-26,AU,,/download/release/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812269
2023-04-26,AU,,/download/release/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28171067
2023-04-26,AU,,/download/release/v13.10.1/node-v13.10.1-sunos-x64.tar.gz,v13.10.1,sunos,x64,37823740
2023-04-26,AU,,/download/release/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455973
2023-04-26,HK,HCW,/download/release/v18.14.0/node-v18.14.0-win-x64.7z,v18.14.0,win,x64,18133573
2023-04-26,AU,,/download/release/v13.11.0/node-v13.11.0-headers.tar.xz,v13.11.0,headers,,367242
2023-04-26,IE,L,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345801
2023-04-26,IE,L,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345801
2023-04-26,AU,,/download/release/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348257
2023-04-26,AU,,/download/release/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677290
2023-04-26,AU,,/download/release/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30393046
2023-04-26,AU,,/download/release/v13.11.0/node-v13.11.0-linux-armv7l.tar.xz,v13.11.0,linux,armv7l,18603474
2023-04-26,AU,,/download/release/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930701
2023-04-26,AU,,/download/release/v13.11.0/node-v13.11.0-linux-ppc64le.tar.xz,v13.11.0,linux,ppc64le,20522617
2023-04-26,AU,,/download/release/v13.11.0/node-v13.11.0-linux-arm64.tar.xz,v13.11.0,linux,arm64,20193145
2023-04-26,AU,,/download/release/v13.11.0/node-v13.11.0-linux-s390x.tar.xz,v13.11.0,linux,s390x,20479625
2023-04-26,AU,,/download/release/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854537
2023-04-26,AU,,/download/release/v13.11.0/node-v13.11.0-linux-ppc64le.tar.gz,v13.11.0,linux,ppc64le,33394042
2023-04-26,AU,,/download/release/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646946
2023-04-26,AU,,/download/release/v13.11.0/node-v13.11.0-linux-armv7l.tar.gz,v13.11.0,linux,armv7l,31423999
2023-04-26,AU,,/download/release/v13.11.0/node-v13.11.0-sunos-x64.tar.xz,v13.11.0,sunos,x64,24122061
2023-04-26,AU,,/download/release/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685569
2023-04-26,AU,,/download/release/v13.11.0/node-v13.11.0-aix-ppc64.tar.gz,v13.11.0,aix,ppc64,42864295
2023-04-26,AU,,/download/release/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905041
2023-04-26,AU,,/download/release/v13.11.0/node-v13.11.0-linux-arm64.tar.gz,v13.11.0,linux,arm64,33388542
2023-04-26,AU,,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28176055
2023-04-26,AU,,/download/release/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278929
2023-04-26,AU,,/download/release/v13.11.0/node-v13.11.0-linux-s390x.tar.gz,v13.11.0,linux,s390x,33865446
2023-04-26,AU,,/download/release/v13.11.0/node-v13.11.0-sunos-x64.tar.gz,v13.11.0,sunos,x64,37856857
2023-04-26,AU,,/download/release/v13.11.0/node-v13.11.0.tar.xz,v13.11.0,src,,32812197
2023-04-26,AU,,/download/release/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798296
2023-04-26,AU,,/download/release/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329878
2023-04-26,AU,,/download/release/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225465
2023-04-26,AU,,/download/release/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491301
2023-04-26,AU,,/download/release/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789929
2023-04-26,AU,,/download/release/v13.12.0/node-v13.12.0-headers.tar.xz,v13.12.0,headers,,367138
2023-04-26,AU,,/download/release/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231853
2023-04-26,AU,,/download/release/v13.12.0/node-v13.12.0-linux-s390x.tar.xz,v13.12.0,linux,s390x,20524813
2023-04-26,AU,,/download/release/v13.12.0/node-v13.12.0-linux-arm64.tar.xz,v13.12.0,linux,arm64,20223809
2023-04-26,AU,,/download/release/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348570
2023-04-26,AU,,/download/release/v13.12.0/node-v13.12.0-linux-armv7l.tar.xz,v13.12.0,linux,armv7l,18648341
2023-04-26,AU,,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288153
2023-04-26,AU,,/download/release/v13.12.0/node-v13.12.0-aix-ppc64.tar.gz,v13.12.0,aix,ppc64,43025385
2023-04-26,AU,,/download/release/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872921
2023-04-26,AU,,/download/release/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952772
2023-04-26,AU,,/download/release/v13.12.0/node-v13.12.0-linux-ppc64le.tar.xz,v13.12.0,linux,ppc64le,20560528
2023-04-26,AU,,/download/release/v13.12.0/node-v13.12.0-linux-arm64.tar.gz,v13.12.0,linux,arm64,33389970
2023-04-26,AU,,/download/release/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860905
2023-04-26,AU,,/download/release/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426446
2023-04-26,AU,,/download/release/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266641
2023-04-26,AU,,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343473
2023-04-26,AU,,/download/release/v13.12.0/node-v13.12.0-sunos-x64.tar.xz,v13.12.0,sunos,x64,24136245
2023-04-26,AU,,/download/release/v13.12.0/node-v13.12.0-linux-ppc64le.tar.gz,v13.12.0,linux,ppc64le,33392523
2023-04-26,US,VA,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.gz,v10.20.0,linux,arm64,21228802
2023-04-26,AU,,/download/release/v13.12.0/node-v13.12.0-linux-s390x.tar.gz,v13.12.0,linux,s390x,33872344
2023-04-26,AU,,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900945
2023-04-26,AU,,/download/release/v13.12.0/node-v13.12.0.pkg,v13.12.0,osx,x64,31676019
2023-04-26,AU,,/download/release/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613537
2023-04-26,AU,,/download/release/v13.12.0/node-v13.12.0.tar.xz,v13.12.0,src,,32841221
2023-04-26,AU,,/download/release/v13.12.0/node-v13.12.0-sunos-x64.tar.gz,v13.12.0,sunos,x64,37862674
2023-04-26,AU,,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152950
2023-04-26,AU,,/download/release/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180314
2023-04-26,AU,,/download/release/v13.13.0/node-v13.13.0-headers.tar.xz,v13.13.0,headers,,367094
2023-04-26,AU,,/download/release/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49870121
2023-04-26,AU,,/download/release/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795561
2023-04-26,AU,,/download/release/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873553
2023-04-26,AU,,/download/release/v13.13.0/node-v13.13.0-linux-armv7l.tar.xz,v13.13.0,linux,armv7l,18638145
2023-04-26,AU,,/download/release/v13.13.0/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526397
2023-04-26,AU,,/download/release/v13.13.0/node-v13.13.0-linux-ppc64le.tar.xz,v13.13.0,linux,ppc64le,20568717
2023-04-26,AU,,/download/release/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283413
2023-04-26,AU,,/download/release/v13.13.0/node-v13.13.0-linux-arm64.tar.xz,v13.13.0,linux,arm64,20228041
2023-04-26,AU,,/download/release/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222389
2023-04-26,AU,,/download/release/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,31348844
2023-04-26,AU,,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956710
2023-04-26,AU,,/download/release/v13.13.0/node-v13.13.0-sunos-x64.tar.xz,v13.13.0,sunos,x64,24174833
2023-04-26,AU,,/download/release/v13.13.0/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33874125
2023-04-26,AU,,/download/release/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615521
2023-04-26,AU,,/download/release/v13.13.0/node-v13.13.0-aix-ppc64.tar.gz,v13.13.0,aix,ppc64,43019333
2023-04-26,AU,,/download/release/v13.13.0/node-v13.13.0-sunos-x64.tar.gz,v13.13.0,sunos,x64,37837161
2023-04-26,AU,,/download/release/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266641
2023-04-26,AU,,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905041
2023-04-26,AU,,/download/release/v13.13.0/node-v13.13.0-linux-arm64.tar.gz,v13.13.0,linux,arm64,33395900
2023-04-26,AU,,/download/release/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369273
2023-04-26,AU,,/download/release/v13.13.0/node-v13.13.0-linux-ppc64le.tar.gz,v13.13.0,linux,ppc64le,33391061
2023-04-26,AU,,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152059
2023-04-26,AU,,/download/release/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,31681315
2023-04-26,AU,,/download/release/v13.13.0/node-v13.13.0-linux-armv7l.tar.gz,v13.13.0,linux,armv7l,31428317
2023-04-26,AU,,/download/release/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862182
2023-04-26,DE,BW,/dist/v18.4.0/win-x64//node.exe,v18.4.0,win,x64,64794398
2023-04-26,AU,,/download/release/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215613
2023-04-26,AU,,/download/release/v13.14.0/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367258
2023-04-26,AU,,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873705
2023-04-26,AU,,/download/release/v13.14.0/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234357
2023-04-26,AU,,/download/release/v13.14.0/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673165
2023-04-26,AU,,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282761
2023-04-26,AU,,/download/release/v13.14.0/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524489
2023-04-26,AU,,/download/release/v13.14.0/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561441
2023-04-26,AU,,/download/release/v13.14.0/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185377
2023-04-26,AU,,/download/release/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249565
2023-04-26,AU,,/download/release/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346072
2023-04-26,AU,,/download/release/v13.14.0/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393542
2023-04-26,AU,,/download/release/v13.14.0/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441820
2023-04-26,AU,,/download/release/v13.14.0/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874457
2023-04-26,AU,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617856
