day,country,region,path,version,os,arch,bytes
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-31,US,IA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,AU,VIC,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,276624
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,DE,HE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,997520
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,899216
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,99351
2014-05-31,EC,P,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-31,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,913696
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,579949
2014-05-31,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,524288
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,104920
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,523803
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,232604
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,768144
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,538768
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,208213
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,VN,64,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,WA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,TN,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,AU,NSW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,MI,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-31,US,CO,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586171
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,BA,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276144
2014-05-31,BA,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,716238
2014-05-31,BA,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262879
2014-05-31,BA,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,208457
2014-05-31,BA,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,636592
2014-05-31,BA,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,127237
2014-05-31,BA,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,716301
2014-05-31,BA,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,505520
2014-05-31,BA,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,656026
2014-05-31,BA,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,865968
2014-05-31,BA,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,748896
2014-05-31,HK,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-31,BA,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,748896
2014-05-31,AU,VIC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,UT,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-31,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-05-31,US,CO,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-05-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-31,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,CN,44,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,145672
2014-05-31,CN,44,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,145672
2014-05-31,GB,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,MX,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-31,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,2879696
2014-05-31,US,FL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,UY,MO,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-31,CN,44,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,131072
2014-05-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,CN,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1044768
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,CN,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1175840
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,CN,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,655360
2014-05-31,CN,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1325200
2014-05-31,US,VA,/dist//v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2014-05-31,CN,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,139264
2014-05-31,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,CN,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-05-31,CN,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,61440
2014-05-31,CN,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1437984
2014-05-31,CN,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145552
2014-05-31,CN,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-05-31,CN,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,768144
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,CN,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,8192
2014-05-31,CN,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145552
2014-05-31,CN,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,160032
2014-05-31,CN,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145552
2014-05-31,CN,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145552
2014-05-31,CN,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145552
2014-05-31,CN,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145552
2014-05-31,PH,ALB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,275024
2014-05-31,CN,13,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-31,US,GA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-31,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-31,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-31,CN,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,262144
2014-05-31,BR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,AU,NSW,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-31,CN,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,768144
2014-05-31,CN,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,1334597
2014-05-31,CN,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,1474560
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,CN,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,374928
2014-05-31,CN,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,1274144
2014-05-31,CN,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-05-31,JP,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,CN,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-05-31,CN,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,655360
2014-05-31,CN,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-05-31,CN,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-05-31,CN,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-05-31,CN,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-05-31,CN,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-05-31,CN,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-05-31,CN,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-05-31,CN,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-05-31,CN,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-05-31,CN,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-05-31,CN,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-05-31,US,AZ,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-31,IN,TN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2911584
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-31,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,520720
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,637192
2014-05-31,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,389648
2014-05-31,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-05-31,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,33606
2014-05-31,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,48441
2014-05-31,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-31,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,19107
2014-05-31,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-31,TW,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,14064
2014-05-31,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,26643
2014-05-31,BR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,NJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,MI,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,5242880
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,NJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,CN,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,VN,54,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-31,US,MI,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,CN,37,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-05-31,BR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-31,RO,AR,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2701456
2014-05-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,NZ,WGN,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-05-31,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-31,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,AU,,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,JP,27,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2014-05-31,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,CO,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,CN,37,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145352
2014-05-31,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,BR,,/dist/node-latest.tar.gz,,src,,13554081
2014-05-31,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,NJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,IN,PY,/dist/v0.8.25/node-v0.8.25-darwin-x64.tar.gz,v0.8.25,osx,x64,4633173
2014-05-31,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,NJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,SE,S,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2014-05-31,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-31,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,CN,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,CA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
