day,country,region,path,version,os,arch,bytes
2021-01-27,FR,75,/download/release/v12.1.0/node-v12.1.0-linux-ppc64le.tar.gz,v12.1.0,linux,ppc64le,21109740
2021-01-27,FR,75,/download/release/v12.1.0/node-v12.1.0-linux-ppc64le.tar.xz,v12.1.0,linux,ppc64le,12904284
2021-01-27,FR,75,/download/release/v12.1.0/node-v12.1.0-linux-s390x.tar.gz,v12.1.0,linux,s390x,21373441
2021-01-27,FR,75,/download/release/v12.1.0/node-v12.1.0-linux-s390x.tar.xz,v12.1.0,linux,s390x,13019516
2021-01-27,FR,75,/download/release/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2021-01-27,FR,75,/download/release/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681108
2021-01-27,FR,75,/download/release/v12.1.0/node-v12.1.0-sunos-x64.tar.gz,v12.1.0,sunos,x64,22521529
2021-01-27,FR,75,/download/release/v12.1.0/node-v12.1.0-sunos-x64.tar.xz,v12.1.0,sunos,x64,14310216
2021-01-27,FR,75,/download/release/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240640
2021-01-27,FR,75,/download/release/v12.1.0/node-v12.1.0.pkg,v12.1.0,osx,x64,18077949
2021-01-27,FR,75,/download/release/v12.1.0/node-v12.1.0.tar.xz,v12.1.0,src,,22463256
2021-01-27,FR,75,/download/release/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232668
2021-01-27,FR,75,/download/release/v12.10.0/node-v12.10.0-aix-ppc64.tar.gz,v12.10.0,aix,ppc64,29398112
2021-01-27,FR,75,/download/release/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2021-01-27,FR,75,/download/release/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2021-01-27,FR,75,/download/release/v12.10.0/node-v12.10.0-headers.tar.xz,v12.10.0,headers,,361728
2021-01-27,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-arm64.tar.gz,v12.10.0,linux,arm64,21360349
2021-01-27,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-arm64.tar.xz,v12.10.0,linux,arm64,13171112
2021-01-27,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-armv7l.tar.gz,v12.10.0,linux,armv7l,19590873
2021-01-27,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-armv7l.tar.xz,v12.10.0,linux,armv7l,11805904
2021-01-27,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-ppc64le.tar.gz,v12.10.0,linux,ppc64le,21552065
2021-01-27,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-ppc64le.tar.xz,v12.10.0,linux,ppc64le,13131676
2021-01-27,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-s390x.tar.gz,v12.10.0,linux,s390x,21785772
2021-01-27,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-s390x.tar.xz,v12.10.0,linux,s390x,13225932
2021-01-27,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2021-01-27,FR,75,/download/release/v12.10.0/node-v12.10.0-sunos-x64.tar.gz,v12.10.0,sunos,x64,25081071
2021-01-27,FR,75,/download/release/v12.10.0/node-v12.10.0-sunos-x64.tar.xz,v12.10.0,sunos,x64,15825608
2021-01-27,FR,75,/download/release/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633856
2021-01-27,FR,75,/download/release/v12.10.0/node-v12.10.0.tar.xz,v12.10.0,src,,22726116
2021-01-27,FR,75,/download/release/v12.11.0/node-v12.11.0-aix-ppc64.tar.gz,v12.11.0,aix,ppc64,30007732
2021-01-27,FR,75,/download/release/v12.11.0/node-v12.11.0-darwin-x64.tar.gz,v12.11.0,osx,x64,18313159
2021-01-27,FR,75,/download/release/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282024
2021-01-27,FR,75,/download/release/v12.11.0/node-v12.11.0-headers.tar.xz,v12.11.0,headers,,362876
2021-01-27,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-arm64.tar.gz,v12.11.0,linux,arm64,21491544
2021-01-27,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-arm64.tar.xz,v12.11.0,linux,arm64,13262528
2021-01-27,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-armv7l.tar.gz,v12.11.0,linux,armv7l,19725277
2021-01-27,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-armv7l.tar.xz,v12.11.0,linux,armv7l,11886904
2021-01-27,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-ppc64le.tar.gz,v12.11.0,linux,ppc64le,21658823
2021-01-27,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-ppc64le.tar.xz,v12.11.0,linux,ppc64le,13215192
2021-01-27,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-s390x.tar.gz,v12.11.0,linux,s390x,21936419
2021-01-27,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-s390x.tar.xz,v12.11.0,linux,s390x,13310460
2021-01-27,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2021-01-27,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2021-01-27,FR,75,/download/release/v12.11.0/node-v12.11.0-sunos-x64.tar.gz,v12.11.0,sunos,x64,25503600
2021-01-27,FR,75,/download/release/v12.11.0/node-v12.11.0-sunos-x64.tar.xz,v12.11.0,sunos,x64,16043288
2021-01-27,RU,CHE,/download/release/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2021-01-27,FR,75,/download/release/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2021-01-27,FR,75,/download/release/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707584
2021-01-27,FR,75,/download/release/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532591
2021-01-27,FR,75,/download/release/v12.11.0/node-v12.11.0.tar.xz,v12.11.0,src,,22817256
2021-01-27,FR,75,/download/release/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513407
2021-01-27,FR,75,/download/release/v12.11.1/node-v12.11.1-aix-ppc64.tar.gz,v12.11.1,aix,ppc64,30030784
2021-01-27,FR,75,/download/release/v12.11.1/node-v12.11.1-darwin-x64.tar.gz,v12.11.1,osx,x64,18340875
2021-01-27,FR,75,/download/release/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288500
2021-01-27,FR,75,/download/release/v12.11.1/node-v12.11.1-headers.tar.xz,v12.11.1,headers,,362812
2021-01-27,IN,DL,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2021-01-27,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-arm64.tar.gz,v12.11.1,linux,arm64,21517719
2021-01-27,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-arm64.tar.xz,v12.11.1,linux,arm64,13283284
2021-01-27,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-armv7l.tar.gz,v12.11.1,linux,armv7l,19756268
2021-01-27,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-armv7l.tar.xz,v12.11.1,linux,armv7l,11908464
2021-01-27,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-ppc64le.tar.gz,v12.11.1,linux,ppc64le,21688452
2021-01-27,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-ppc64le.tar.xz,v12.11.1,linux,ppc64le,13234568
2021-01-27,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-s390x.tar.gz,v12.11.1,linux,s390x,21962320
2021-01-27,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-s390x.tar.xz,v12.11.1,linux,s390x,13337368
2021-01-27,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2021-01-27,FR,75,/download/release/v12.11.1/node-v12.11.1-sunos-x64.tar.gz,v12.11.1,sunos,x64,25565051
2021-01-27,FR,75,/download/release/v12.11.1/node-v12.11.1-sunos-x64.tar.xz,v12.11.1,sunos,x64,16076848
2021-01-27,FR,75,/download/release/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773120
2021-01-27,FR,75,/download/release/v12.11.1/node-v12.11.1.pkg,v12.11.1,osx,x64,18561274
2021-01-27,FR,75,/download/release/v12.11.1/node-v12.11.1.tar.xz,v12.11.1,src,,22852156
2021-01-27,FR,75,/download/release/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2021-01-27,FR,75,/download/release/v12.12.0/node-v12.12.0-aix-ppc64.tar.gz,v12.12.0,aix,ppc64,30056533
2021-01-27,FR,75,/download/release/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352420
2021-01-27,FR,75,/download/release/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2021-01-27,FR,75,/download/release/v12.12.0/node-v12.12.0-headers.tar.xz,v12.12.0,headers,,362744
2021-01-27,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-arm64.tar.gz,v12.12.0,linux,arm64,21536407
2021-01-27,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-arm64.tar.xz,v12.12.0,linux,arm64,13289324
2021-01-27,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-armv7l.tar.gz,v12.12.0,linux,armv7l,19772423
2021-01-27,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-armv7l.tar.xz,v12.12.0,linux,armv7l,11909672
2021-01-27,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-ppc64le.tar.xz,v12.12.0,linux,ppc64le,13249020
2021-01-27,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-ppc64le.tar.gz,v12.12.0,linux,ppc64le,21706514
2021-01-27,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-s390x.tar.gz,v12.12.0,linux,s390x,21991451
2021-01-27,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-s390x.tar.xz,v12.12.0,linux,s390x,13350568
2021-01-27,FR,75,/download/release/v12.12.0/node-v12.12.0-sunos-x64.tar.xz,v12.12.0,sunos,x64,16096104
2021-01-27,FR,75,/download/release/v12.12.0/node-v12.12.0-sunos-x64.tar.gz,v12.12.0,sunos,x64,25559079
2021-01-27,FR,75,/download/release/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836688
2021-01-27,FR,75,/download/release/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634019
2021-01-27,FR,75,/download/release/v12.13.0/node-v12.13.0-aix-ppc64.tar.gz,v12.13.0,aix,ppc64,30077176
2021-01-27,FR,75,/download/release/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2021-01-27,FR,75,/download/release/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2021-01-27,FR,75,/download/release/v12.13.0/node-v12.13.0-headers.tar.xz,v12.13.0,headers,,362768
2021-01-27,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561213
2021-01-27,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309820
2021-01-27,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-armv7l.tar.gz,v12.13.0,linux,armv7l,19795097
2021-01-27,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-armv7l.tar.xz,v12.13.0,linux,armv7l,11938384
2021-01-27,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-ppc64le.tar.gz,v12.13.0,linux,ppc64le,21726995
2021-01-27,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-ppc64le.tar.xz,v12.13.0,linux,ppc64le,13251944
2021-01-27,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-s390x.tar.gz,v12.13.0,linux,s390x,22011052
2021-01-27,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-s390x.tar.xz,v12.13.0,linux,s390x,13361332
2021-01-27,FR,75,/download/release/v12.13.0/node-v12.13.0-sunos-x64.tar.xz,v12.13.0,sunos,x64,16080188
2021-01-27,FR,75,/download/release/v12.13.0/node-v12.13.0-sunos-x64.tar.gz,v12.13.0,sunos,x64,25587451
2021-01-27,FR,75,/download/release/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862096
2021-01-27,FR,75,/download/release/v12.13.1/node-v12.13.1-aix-ppc64.tar.gz,v12.13.1,aix,ppc64,30100866
2021-01-27,FR,75,/download/release/v12.13.1/node-v12.13.1-headers.tar.xz,v12.13.1,headers,,363100
2021-01-27,FR,75,/download/release/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2021-01-27,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21588963
2021-01-27,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-arm64.tar.xz,v12.13.1,linux,arm64,13309488
2021-01-27,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831518
2021-01-27,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953616
2021-01-27,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-ppc64le.tar.gz,v12.13.1,linux,ppc64le,21758131
2021-01-27,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258348
2021-01-27,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373424
2021-01-27,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-s390x.tar.gz,v12.13.1,linux,s390x,22043348
2021-01-27,FR,75,/download/release/v12.13.1/node-v12.13.1-sunos-x64.tar.gz,v12.13.1,sunos,x64,25581483
2021-01-27,FR,75,/download/release/v12.13.1/node-v12.13.1-sunos-x64.tar.xz,v12.13.1,sunos,x64,16103368
2021-01-27,FR,75,/download/release/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2021-01-27,FR,75,/download/release/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2021-01-27,FR,75,/download/release/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2021-01-27,FR,75,/download/release/v12.14.0/node-v12.14.0-aix-ppc64.tar.gz,v12.14.0,aix,ppc64,31234733
2021-01-27,FR,75,/download/release/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2021-01-27,FR,75,/download/release/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701748
2021-01-27,FR,75,/download/release/v12.14.0/node-v12.14.0-headers.tar.xz,v12.14.0,headers,,363172
2021-01-27,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-armv7l.tar.gz,v12.14.0,linux,armv7l,20961614
2021-01-27,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-armv7l.tar.xz,v12.14.0,linux,armv7l,12315080
2021-01-27,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-ppc64le.tar.gz,v12.14.0,linux,ppc64le,22895079
2021-01-27,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-ppc64le.tar.xz,v12.14.0,linux,ppc64le,13645328
2021-01-27,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-s390x.tar.gz,v12.14.0,linux,s390x,23178280
2021-01-27,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2021-01-27,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-s390x.tar.xz,v12.14.0,linux,s390x,13757600
2021-01-27,FR,75,/download/release/v12.14.0/node-v12.14.0-sunos-x64.tar.gz,v12.14.0,sunos,x64,26730993
2021-01-27,FR,75,/download/release/v12.14.0/node-v12.14.0-sunos-x64.tar.xz,v12.14.0,sunos,x64,16470464
2021-01-27,FR,75,/download/release/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244684
2021-01-27,FR,75,/download/release/v12.14.1/node-v12.14.1-aix-ppc64.tar.gz,v12.14.1,aix,ppc64,31239172
2021-01-27,FR,75,/download/release/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2021-01-27,FR,75,/download/release/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2021-01-27,FR,75,/download/release/v12.14.1/node-v12.14.1-headers.tar.xz,v12.14.1,headers,,362920
2021-01-27,FR,75,/download/release/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,22719908
2021-01-27,FR,75,/download/release/v12.14.1/node-v12.14.1-linux-arm64.tar.xz,v12.14.1,linux,arm64,13692272
2021-01-27,FR,75,/download/release/v12.14.1/node-v12.14.1-linux-armv7l.tar.gz,v12.14.1,linux,armv7l,20962863
2021-01-27,FR,75,/download/release/v12.14.1/node-v12.14.1-linux-armv7l.tar.xz,v12.14.1,linux,armv7l,12332096
2021-01-27,FR,75,/download/release/v12.14.1/node-v12.14.1-linux-ppc64le.tar.gz,v12.14.1,linux,ppc64le,22900902
2021-01-27,FR,75,/download/release/v12.14.1/node-v12.14.1-linux-s390x.tar.gz,v12.14.1,linux,s390x,23177893
2021-01-27,FR,75,/download/release/v12.14.1/node-v12.14.1-linux-s390x.tar.xz,v12.14.1,linux,s390x,13747788
2021-01-27,FR,75,/download/release/v12.14.1/node-v12.14.1-sunos-x64.tar.gz,v12.14.1,sunos,x64,26753080
2021-01-27,FR,75,/download/release/v12.14.1/node-v12.14.1-sunos-x64.tar.xz,v12.14.1,sunos,x64,16464996
2021-01-27,FR,75,/download/release/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973248
2021-01-27,FR,75,/download/release/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718820
2021-01-27,FR,75,/download/release/v12.15.0/node-v12.15.0-headers.tar.xz,v12.15.0,headers,,362860
2021-01-27,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-arm64.tar.gz,v12.15.0,linux,arm64,22721759
2021-01-27,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-arm64.tar.xz,v12.15.0,linux,arm64,13695552
2021-01-27,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-armv7l.tar.gz,v12.15.0,linux,armv7l,20967253
2021-01-27,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-armv7l.tar.xz,v12.15.0,linux,armv7l,12314472
2021-01-27,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-ppc64le.tar.gz,v12.15.0,linux,ppc64le,22900481
2021-01-27,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-ppc64le.tar.xz,v12.15.0,linux,ppc64le,13648768
2021-01-27,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-s390x.tar.gz,v12.15.0,linux,s390x,23180008
2021-01-27,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-s390x.tar.xz,v12.15.0,linux,s390x,13752312
2021-01-27,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2021-01-27,SE,H,/dist//v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017449
2021-01-27,FR,75,/download/release/v12.15.0/node-v12.15.0-sunos-x64.tar.gz,v12.15.0,sunos,x64,26742977
2021-01-27,FR,75,/download/release/v12.15.0/node-v12.15.0-sunos-x64.tar.xz,v12.15.0,sunos,x64,16483276
2021-01-27,FR,75,/download/release/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977344
2021-01-27,FR,75,/download/release/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757292
2021-01-27,FR,75,/download/release/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271600
2021-01-27,FR,75,/download/release/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845369
2021-01-27,FR,75,/download/release/v12.16.0/node-v12.16.0-aix-ppc64.tar.gz,v12.16.0,aix,ppc64,31972640
2021-01-27,FR,75,/download/release/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2021-01-27,FR,75,/download/release/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835348
2021-01-27,FR,75,/download/release/v12.16.0/node-v12.16.0-headers.tar.xz,v12.16.0,headers,,364996
2021-01-27,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-arm64.tar.gz,v12.16.0,linux,arm64,22925453
2021-01-27,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-arm64.tar.xz,v12.16.0,linux,arm64,13823736
2021-01-27,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-armv7l.tar.gz,v12.16.0,linux,armv7l,21135233
2021-01-27,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-armv7l.tar.xz,v12.16.0,linux,armv7l,12411092
2021-01-27,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-ppc64le.tar.gz,v12.16.0,linux,ppc64le,23098885
2021-01-27,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-ppc64le.tar.xz,v12.16.0,linux,ppc64le,13763648
2021-01-27,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-s390x.tar.gz,v12.16.0,linux,s390x,23387803
2021-01-27,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-s390x.tar.xz,v12.16.0,linux,s390x,13863836
2021-01-27,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2021-01-27,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2021-01-27,FR,75,/download/release/v12.16.0/node-v12.16.0-sunos-x64.tar.gz,v12.16.0,sunos,x64,27282031
2021-01-27,FR,75,/download/release/v12.16.0/node-v12.16.0-sunos-x64.tar.xz,v12.16.0,sunos,x64,16778368
2021-01-27,FR,75,/download/release/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100224
2021-01-27,FR,75,/download/release/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929326
2021-01-27,FR,75,/download/release/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487084
2021-01-27,FR,75,/download/release/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283631
2021-01-27,FR,75,/download/release/v12.16.1/node-v12.16.1-aix-ppc64.tar.gz,v12.16.1,aix,ppc64,31970415
2021-01-27,FR,75,/download/release/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2021-01-27,FR,75,/download/release/v12.16.1/node-v12.16.1-headers.tar.xz,v12.16.1,headers,,365616
2021-01-27,FR,75,/download/release/v12.16.1/node-v12.16.1-linux-arm64.tar.gz,v12.16.1,linux,arm64,22925434
2021-01-27,FR,75,/download/release/v12.16.1/node-v12.16.1-linux-arm64.tar.xz,v12.16.1,linux,arm64,13819484
2021-01-27,FR,75,/download/release/v12.16.1/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,12402828
2021-01-27,FR,75,/download/release/v12.16.1/node-v12.16.1-linux-ppc64le.tar.gz,v12.16.1,linux,ppc64le,23098375
2021-01-27,FR,75,/download/release/v12.16.1/node-v12.16.1-linux-ppc64le.tar.xz,v12.16.1,linux,ppc64le,13765968
2021-01-27,FR,75,/download/release/v12.16.1/node-v12.16.1-linux-s390x.tar.gz,v12.16.1,linux,s390x,23389054
2021-01-27,FR,75,/download/release/v12.16.1/node-v12.16.1-linux-s390x.tar.xz,v12.16.1,linux,s390x,13866324
2021-01-27,FR,75,/download/release/v12.16.1/node-v12.16.1-sunos-x64.tar.gz,v12.16.1,sunos,x64,27275310
2021-01-27,FR,75,/download/release/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2021-01-27,FR,75,/download/release/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2021-01-27,FR,75,/download/release/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2021-01-27,FR,75,/download/release/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2021-01-27,FR,75,/download/release/v12.16.2/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32267957
2021-01-27,FR,75,/download/release/v12.16.2/node-v12.16.2-headers.tar.xz,v12.16.2,headers,,365416
2021-01-27,FR,75,/download/release/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939796
2021-01-27,FR,75,/download/release/v12.16.2/node-v12.16.2-linux-armv7l.tar.gz,v12.16.2,linux,armv7l,21202445
2021-01-27,FR,75,/download/release/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503028
2021-01-27,FR,75,/download/release/v12.16.2/node-v12.16.2-linux-ppc64le.tar.gz,v12.16.2,linux,ppc64le,23162733
2021-01-27,FR,75,/download/release/v12.16.2/node-v12.16.2-linux-ppc64le.tar.xz,v12.16.2,linux,ppc64le,13843368
2021-01-27,FR,75,/download/release/v12.16.2/node-v12.16.2-linux-s390x.tar.gz,v12.16.2,linux,s390x,23470105
2021-01-27,FR,75,/download/release/v12.16.2/node-v12.16.2-linux-s390x.tar.xz,v12.16.2,linux,s390x,13953480
2021-01-27,FR,75,/download/release/v12.16.2/node-v12.16.2-sunos-x64.tar.gz,v12.16.2,sunos,x64,27366342
2021-01-27,FR,75,/download/release/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892496
2021-01-27,FR,75,/download/release/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654020
2021-01-27,FR,75,/download/release/v12.16.3/node-v12.16.3-aix-ppc64.tar.gz,v12.16.3,aix,ppc64,32296331
2021-01-27,FR,75,/download/release/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2021-01-27,FR,75,/download/release/v12.16.3/node-v12.16.3-headers.tar.xz,v12.16.3,headers,,365472
2021-01-27,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-arm64.tar.gz,v12.16.3,linux,arm64,23040161
2021-01-27,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,13930044
2021-01-27,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-armv7l.tar.gz,v12.16.3,linux,armv7l,21247525
2021-01-27,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,12528856
2021-01-27,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-ppc64le.tar.gz,v12.16.3,linux,ppc64le,23203736
2021-01-27,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-ppc64le.tar.xz,v12.16.3,linux,ppc64le,13878216
2021-01-27,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-s390x.tar.gz,v12.16.3,linux,s390x,23505295
2021-01-27,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-s390x.tar.xz,v12.16.3,linux,s390x,13991888
2021-01-27,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
