day,country,region,path,version,os,arch,bytes
2014-09-20,AU,NSW,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-20,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,VN,65,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,1048577
2014-09-20,TR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-20,FR,92,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-20,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-20,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-20,US,CA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-20,VN,65,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,1048577
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,VN,65,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,1048577
2014-09-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-20,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-20,CN,33,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145672
2014-09-20,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145072
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-20,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,491520
2014-09-20,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-20,BR,MG,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-20,AU,QLD,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,865968
2014-09-20,DE,HE,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-20,JP,12,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-20,FR,92,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,UZ,TK,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-20,IT,CE,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-20,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-20,IE,,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145192
2014-09-20,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,561564
2014-09-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-20,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,221133
2014-09-20,IN,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145552
2014-09-20,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,LV,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-20,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,622592
2014-09-20,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,213850
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,93436
2014-09-20,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,65117
2014-09-20,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,642948
2014-09-20,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,46751
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,622592
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,31066
2014-09-20,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,27160
2014-09-20,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,257376
2014-09-20,GB,,/dist/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832704
2014-09-20,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,748896
2014-09-20,ID,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131072
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-20,CN,65,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-20,US,NC,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-20,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-20,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2014-09-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-20,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-20,FR,,/dist/node-latest.tar.gz,,src,,13585240
2014-09-20,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-20,GB,,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-09-20,FR,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,TR,34,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145072
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,BE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-20,RU,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-20,JP,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-20,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-20,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-20,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-20,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-20,VN,64,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-09-20,JP,,/dist/node-latest.tar.gz,,src,,13585240
2014-09-20,GB,NFK,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-20,RU,MOW,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-20,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-20,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-20,CN,11,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2014-09-20,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-20,GB,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-20,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-20,FR,83,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,7205232
2014-09-20,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-20,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-20,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,FR,83,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-20,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-20,DE,SN,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-20,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-09-20,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-20,UA,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,VN,65,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145092
2014-09-20,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-20,DE,BE,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-20,FR,83,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13584091
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,TR,34,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145072
2014-09-20,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,JP,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-20,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,DE,BW,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-20,IN,KA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-20,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-20,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145552
2014-09-20,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-09-20,SG,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-20,SI,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-20,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-20,IT,CT,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-20,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-20,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-20,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-20,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-20,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-20,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-09-20,US,CA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-20,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-20,NZ,WGN,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-20,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-09-20,IE,,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2014-09-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145672
2014-09-20,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145672
2014-09-20,GB,BIR,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-20,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-20,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-20,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-09-20,VN,64,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,9568256
2014-09-20,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,718264
2014-09-20,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,722414
2014-09-20,SA,04,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-20,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-20,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-20,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,722415
2014-09-20,TR,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-09-20,FR,75,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-20,FR,75,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-20,FR,75,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-20,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,768064
2014-09-20,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,717545
2014-09-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-20,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,880768
2014-09-20,SG,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-20,UA,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,688128
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,782464
2014-09-20,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,768064
2014-09-20,RU,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-20,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,FR,75,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,262144
2014-09-20,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-20,SG,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-20,IT,AP,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,ES,PM,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,CN,43,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-20,GB,RDG,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,IN,TN,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,864568
2014-09-20,IN,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-20,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-20,JP,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-20,DE,BW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-20,FR,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-20,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,KR,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-20,IN,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,1161360
2014-09-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-20,US,CA,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,1194128
2014-09-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-20,DE,HB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,VN,64,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,258416
2014-09-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-20,DE,SH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-09-20,GB,ENG,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-20,CH,ZH,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-20,GB,ENG,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-20,TN,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-20,ES,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-20,DE,HB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-20,CN,11,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-20,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-20,KR,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-20,PT,13,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,1587344
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,DE,HB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,FR,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-20,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-20,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,GB,RDG,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-20,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-09-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-20,US,KS,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-20,IE,,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2014-09-20,ES,SS,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-20,DE,HB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-20,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-20,AE,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145552
2014-09-20,AE,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145552
2014-09-20,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-20,RO,B,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-20,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-20,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-20,IN,UP,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-20,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-20,US,PA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
