day,country,region,path,version,os,arch,bytes
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145072
2014-08-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145072
2014-08-24,IN,HR,/dist/v0.10.31/node.exe,v0.10.31,win,x86,144872
2014-08-24,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,RU,NVS,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-24,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-24,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145072
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,RU,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-24,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-24,IN,TN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-24,DO,01,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-24,JP,27,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-24,IL,TA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,275624
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-24,IR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145172
2014-08-24,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,3108752
2014-08-24,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,688128
2014-08-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-24,JP,27,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,US,OR,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-24,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,IR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,235861
2014-08-24,IR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,235013
2014-08-24,IR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,239411
2014-08-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,IR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,263417
2014-08-24,IR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,241188
2014-08-24,IR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,538388
2014-08-24,IR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,264934
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,IR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,252807
2014-08-24,IR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,505620
2014-08-24,IR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,277516
2014-08-24,IR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,749096
2014-08-24,IR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,636692
2014-08-24,IR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,505620
2014-08-24,IR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,781864
2014-08-24,IR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,519720
2014-08-24,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,IR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,650792
2014-08-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,566475
2014-08-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-24,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,665984
2014-08-24,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-24,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-24,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,473959
2014-08-24,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-08-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,31492
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,15779
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,14927
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,11820
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145072
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,8817
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,118310
2014-08-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-24,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1136980
2014-08-24,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,10450
2014-08-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,19995
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,17419
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,11808
2014-08-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,14927
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,10758
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145072
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,7957
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145072
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,9495
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,3787
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,12156
2014-08-24,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5630
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,6332
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,9356
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-24,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,3532
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,3683
2014-08-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-24,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,2392064
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,10408
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,4092
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1219
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,6557
2014-08-24,RO,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-24,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1474560
2014-08-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-24,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-24,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1361167
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,7945
2014-08-24,KE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,8817
2014-08-24,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144752
2014-08-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,93040
2014-08-24,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,170332
2014-08-24,KR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-08-24,RO,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,77169
2014-08-24,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,38617
2014-08-24,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-24,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,23923
2014-08-24,IN,,/dist/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,405816
2014-08-24,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,403378
2014-08-24,ID,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-24,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,PH,RIZ,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,IN,UL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,8286496
2014-08-24,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,GB,MAN,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-24,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-08-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,JP,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-24,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,RO,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,RO,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-24,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,IN,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,160272
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-24,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-24,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-24,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-24,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-08-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,FR,82,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-24,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,AE,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145552
2014-08-24,AE,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145552
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-24,GB,NGM,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,276624
2014-08-24,RO,B,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,MO,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-24,IN,UL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-24,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,RU,SPE,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6099246
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,EG,,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-08-24,GB,MAN,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-24,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,US,UT,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,MI,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,3094672
2014-08-24,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,SG,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,GB,NGM,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-08-24,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145352
2014-08-24,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-24,US,MO,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9958898
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145352
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,KR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145352
2014-08-24,CN,42,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145352
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,CN,42,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145352
2014-08-24,US,UT,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-08-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,CN,42,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145352
2014-08-24,CN,42,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145352
2014-08-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,CN,42,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145352
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,US,UT,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-24,US,CA,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,GB,BNH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,IN,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
