day,country,region,path,version,os,arch,bytes
2014-08-02,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-02,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,815392
2014-08-02,PL,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-02,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,576051
2014-08-02,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,118497
2014-08-02,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,513864
2014-08-02,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,800912
2014-08-02,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,240939
2014-08-02,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,520480
2014-08-02,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,208269
2014-08-02,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,160306
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,CN,32,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,899336
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,PR,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-02,RU,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-02,KR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-02,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1390656
2014-08-02,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1835008
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-02,JP,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,262144
2014-08-02,SE,O,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-08-02,CZ,MO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-08-02,US,AZ,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-02,CN,32,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1146880
2014-08-02,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,HK,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,NL,,/dist/v0.8.11/node-v0.8.11-darwin-x64.tar.gz,v0.8.11,osx,x64,3947470
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,KR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-02,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-02,US,WA,/dist/node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-02,TN,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,NL,,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-02,FR,74,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-02,CN,21,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-02,CN,32,/dist/latest/node-v0.10.30.tar.gz,v0.10.30,src,,407816
2014-08-02,CN,32,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145672
2014-08-02,CN,32,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,407816
2014-08-02,CN,32,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145672
2014-08-02,CN,32,/dist/latest/node-v0.10.30.tar.gz,v0.10.30,src,,145672
2014-08-02,CN,32,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145672
2014-08-02,CN,32,/dist/latest/node-v0.10.30.tar.gz,v0.10.30,src,,145672
2014-08-02,CN,32,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,45596
2014-08-02,CN,32,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,29774
2014-08-02,CN,32,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145672
2014-08-02,CN,32,/dist/latest/node-v0.10.30.tar.gz,v0.10.30,src,,145672
2014-08-02,CN,32,/dist/latest/node-v0.10.30.tar.gz,v0.10.30,src,,8419
2014-08-02,CN,32,/dist/latest/node-v0.10.30.tar.gz,v0.10.30,src,,571656
2014-08-02,CN,32,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,3726
2014-08-02,CN,32,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,8419
2014-08-02,CN,32,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,32768
2014-08-02,CN,32,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,32768
2014-08-02,CN,32,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145672
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,RU,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,506040
2014-08-02,RU,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,669880
2014-08-02,CN,32,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,11816
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,IN,DL,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,144872
2014-08-02,RU,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,655360
2014-08-02,RO,B,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2014-08-02,IN,DL,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,144872
2014-08-02,IN,DL,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,144872
2014-08-02,IN,DL,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,144872
2014-08-02,IN,DL,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,144872
2014-08-02,IN,DL,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,144872
2014-08-02,RU,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,407736
2014-08-02,US,MA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-02,TW,,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,13331448
2014-08-02,IN,DL,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,144872
2014-08-02,IN,DL,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,144872
2014-08-02,RU,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,393216
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,RU,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276664
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-08-02,JP,,/dist/v0.8.26/node.exe,v0.8.26,win,x86,276284
2014-08-02,RU,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276664
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,RU,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-02,RU,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,94273
2014-08-02,RU,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145592
2014-08-02,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,RU,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,41495
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-08-02,CN,32,/dist/latest/node-v0.10.30.tar.gz,v0.10.30,src,,276744
2014-08-02,RU,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145592
2014-08-02,RU,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145592
2014-08-02,RU,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,JP,,/dist/v0.8.26/x64/node.exe,v0.8.26,win,x64,276284
2014-08-02,RU,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145592
2014-08-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,RU,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145592
2014-08-02,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-08-02,RU,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145592
2014-08-02,RU,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145592
2014-08-02,RU,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145592
2014-08-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,RU,MOW,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,GR,,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,145472
2014-08-02,JP,,/dist/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,276284
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,JP,,/dist/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,276284
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,IN,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,GR,,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-08-02,DK,84,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-02,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,SG,,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361088
2014-08-02,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,RO,B,/dist/v0.6.5/node.exe,v0.6.5,win,x86,5031784
2014-08-02,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,RO,B,/dist/v0.6.14/node.exe,v0.6.14,win,x86,4696936
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,RO,B,/dist/v0.6.3/node.exe,v0.6.3,win,x86,5030760
2014-08-02,RO,B,/dist/v0.6.12/node.exe,v0.6.12,win,x86,4695912
2014-08-02,IN,KA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,553248
2014-08-02,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-02,RO,B,/dist/v0.6.1/node.exe,v0.6.1,win,x86,5015040
2014-08-02,RO,B,/dist/v0.5.7/node.exe,v0.5.7,win,x86,4858880
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-02,RO,B,/dist/v0.6.8/node.exe,v0.6.8,win,x86,4687208
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,RO,B,/dist/v0.5.8/node.exe,v0.5.8,win,x86,4969472
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,RO,B,/dist/v0.6.4/node.exe,v0.6.4,win,x86,5031784
2014-08-02,AE,DU,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145592
2014-08-02,RO,B,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2014-08-02,RO,B,/dist/v0.5.5/node.exe,v0.5.5,win,x86,4575232
2014-08-02,RO,B,/dist/v0.6.7/node.exe,v0.6.7,win,x86,4682600
2014-08-02,RO,B,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-08-02,RO,B,/dist/v0.6.18/node.exe,v0.6.18,win,x86,4699496
2014-08-02,RO,B,/dist/v0.6.11/node.exe,v0.6.11,win,x86,5044584
2014-08-02,RO,B,/dist/v0.5.10/node.exe,v0.5.10,win,x86,4937728
2014-08-02,RO,B,/dist/v0.5.6/node.exe,v0.5.6,win,x86,4854784
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,RO,B,/dist/v0.5.9/node.exe,v0.5.9,win,x86,4925440
2014-08-02,RO,B,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,RO,B,/dist/v0.6.10/node.exe,v0.6.10,win,x86,5046120
2014-08-02,RO,B,/dist/v0.6.9/node.exe,v0.6.9,win,x86,4692840
2014-08-02,DE,NI,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-02,RO,B,/dist/v0.6.15/node.exe,v0.6.15,win,x86,4697960
2014-08-02,RO,B,/dist/v0.6.2/node.exe,v0.6.2,win,x86,5028200
2014-08-02,RO,B,/dist/v0.6.6/node.exe,v0.6.6,win,x86,5030248
2014-08-02,RO,B,/dist/v0.6.13/node.exe,v0.6.13,win,x86,4696424
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,RO,B,/dist/v0.6.16/node.exe,v0.6.16,win,x86,4698472
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,NL,UT,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,RO,B,/dist/v0.6.19/node.exe,v0.6.19,win,x86,4699496
2014-08-02,RO,B,/dist/v0.7.0/node.exe,v0.7.0,win,x86,4869480
2014-08-02,RO,B,/dist/v0.7.4/node.exe,v0.7.4,win,x86,4571496
2014-08-02,RO,B,/dist/v0.7.6/node.exe,v0.7.6,win,x86,4614504
2014-08-02,RO,B,/dist/v0.5.3/node.exe,v0.5.3,win,x86,10374141
2014-08-02,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-02,RO,B,/dist/v0.7.5/node.exe,v0.7.5,win,x86,4574568
2014-08-02,RO,B,/dist/v0.7.7/node.exe,v0.7.7,win,x86,4579176
2014-08-02,RO,B,/dist/v0.7.3/node.exe,v0.7.3,win,x86,4845928
2014-08-02,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,RO,B,/dist/v0.7.8/node.exe,v0.7.8,win,x86,4679528
2014-08-02,RO,B,/dist/v0.6.21/node.exe,v0.6.21,win,x86,4700008
2014-08-02,RO,B,/dist/v0.5.4/node.exe,v0.5.4,win,x86,10480699
2014-08-02,RO,B,/dist/v0.7.11/node.exe,v0.7.11,win,x86,5078376
2014-08-02,RO,B,/dist/v0.7.10/node.exe,v0.7.10,win,x86,4901224
2014-08-02,RO,B,/dist/v0.5.1/node.exe,v0.5.1,win,x86,9970305
2014-08-02,CN,11,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145672
2014-08-02,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145672
2014-08-02,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-02,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145672
2014-08-02,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-02,CN,11,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-02,CN,11,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,145672
2014-08-02,JP,,/dist/v0.10.23/node.exe,v0.10.23,win,x86,5798248
2014-08-02,RO,B,/dist/v0.7.2/node.exe,v0.7.2,win,x86,5218152
2014-08-02,CN,11,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,145672
2014-08-02,CN,11,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,145672
2014-08-02,CN,11,/dist/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,145672
2014-08-02,CN,11,/dist/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,145672
2014-08-02,CN,11,/dist/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,145672
2014-08-02,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-02,IN,DL,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,144872
2014-08-02,RO,B,/dist/v0.7.9/node.exe,v0.7.9,win,x86,4871016
2014-08-02,RO,B,/dist/v0.8.3/node.exe,v0.8.3,win,x86,5042536
2014-08-02,IN,DL,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,144872
2014-08-02,IN,DL,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,144872
2014-08-02,IN,DL,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,144872
2014-08-02,IN,DL,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,144872
2014-08-02,IN,DL,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,144872
2014-08-02,IN,DL,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,144872
2014-08-02,TH,10,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,32768
2014-08-02,IN,DL,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,144872
2014-08-02,RO,B,/dist/v0.7.1/node.exe,v0.7.1,win,x86,4925800
2014-08-02,RO,B,/dist/v0.7.12/node.exe,v0.7.12,win,x86,5080424
2014-08-02,RO,B,/dist/v0.8.1/node.exe,v0.8.1,win,x86,5042024
2014-08-02,RO,B,/dist/v0.8.0/node.exe,v0.8.0,win,x86,5089128
2014-08-02,TR,06,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-08-02,RO,B,/dist/v0.8.7/node.exe,v0.8.7,win,x86,5047656
2014-08-02,RO,B,/dist/v0.8.14/node.exe,v0.8.14,win,x86,5055336
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,TH,10,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,536408
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,RO,B,/dist/v0.8.12/node.exe,v0.8.12,win,x86,5049704
2014-08-02,RO,B,/dist/v0.8.5/node.exe,v0.8.5,win,x86,5047656
2014-08-02,RO,B,/dist/v0.8.4/node.exe,v0.8.4,win,x86,5046632
2014-08-02,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,US,NJ,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-02,RO,B,/dist/v0.8.6/node.exe,v0.8.6,win,x86,5047656
2014-08-02,RO,B,/dist/v0.8.20/node.exe,v0.8.20,win,x86,5063528
2014-08-02,RO,B,/dist/v0.8.17/node.exe,v0.8.17,win,x86,5059944
2014-08-02,RO,B,/dist/v0.5.2/node.exe,v0.5.2,win,x86,10197336
2014-08-02,RO,B,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051240
2014-08-02,RO,B,/dist/v0.8.11/node.exe,v0.8.11,win,x86,5048680
2014-08-02,RO,B,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-08-02,RO,B,/dist/v0.8.13/node.exe,v0.8.13,win,x86,5055336
2014-08-02,TH,10,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,143192
2014-08-02,TH,10,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,917504
2014-08-02,RO,B,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-08-02,RO,B,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050728
2014-08-02,TH,10,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,143192
2014-08-02,RO,B,/dist/v0.8.15/node.exe,v0.8.15,win,x86,5055336
2014-08-02,TH,10,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,917504
2014-08-02,TH,10,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,589824
2014-08-02,TH,10,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,548528
2014-08-02,RO,B,/dist/v0.8.10/node.exe,v0.8.10,win,x86,5048680
2014-08-02,RO,B,/dist/v0.8.18/node.exe,v0.8.18,win,x86,5060968
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,TH,10,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,524288
2014-08-02,TH,10,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,133474
2014-08-02,TH,10,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,336410
