day,country,region,path,version,os,arch,bytes
2022-10-06,US,KS,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034816
2022-10-06,US,KS,/dist/v12.22.4/node-v12.22.4.pkg,v12.22.4,osx,x64,21107028
2022-10-06,US,KS,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295707
2022-10-06,US,KS,/dist/v12.22.4/node-v12.22.4.tar.xz,v12.22.4,src,,23653512
2022-10-06,JP,24,/dist/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665088
2022-10-06,JP,13,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797737
2022-10-06,US,KS,/dist/v12.22.5/node-v12.22.5-aix-ppc64.tar.gz,v12.22.5,aix,ppc64,32359183
2022-10-06,US,KS,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.gz,v12.22.5,osx,x64,20827027
2022-10-06,US,KS,/dist/v12.22.5/node-v12.22.5-headers.tar.xz,v12.22.5,headers,,368973
2022-10-06,US,KS,/dist/v12.22.5/node-v12.22.5-linux-arm64.tar.gz,v12.22.5,linux,arm64,23007586
2022-10-06,DE,BW,/dist/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442560
2022-10-06,US,KS,/dist/v12.22.5/node-v12.22.5-linux-arm64.tar.xz,v12.22.5,linux,arm64,13810451
2022-10-06,US,KS,/dist/v12.22.5/node-v12.22.5-linux-armv7l.tar.gz,v12.22.5,linux,armv7l,21169650
2022-10-06,IN,,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861567
2022-10-06,US,KS,/dist/v12.22.5/node-v12.22.5-linux-armv7l.tar.xz,v12.22.5,linux,armv7l,12373991
2022-10-06,US,KS,/dist/v12.22.5/node-v12.22.5-linux-ppc64le.tar.gz,v12.22.5,linux,ppc64le,23164525
2022-10-06,US,KS,/dist/v12.22.5/node-v12.22.5-linux-ppc64le.tar.xz,v12.22.5,linux,ppc64le,13751063
2022-10-06,CA,,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090213
2022-10-06,US,KS,/dist/v12.22.5/node-v12.22.5-linux-s390x.tar.gz,v12.22.5,linux,s390x,23481791
2022-10-06,US,KS,/dist/v12.22.5/node-v12.22.5-linux-s390x.tar.xz,v12.22.5,linux,s390x,13865095
2022-10-06,US,KS,/dist/v12.22.5/node-v12.22.5-sunos-x64.tar.gz,v12.22.5,sunos,x64,27377570
2022-10-06,US,KS,/dist/v12.22.5/node-v12.22.5-sunos-x64.tar.xz,v12.22.5,sunos,x64,16806068
2022-10-06,US,KS,/dist/v12.22.5/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,10663647
2022-10-06,US,KS,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681157
2022-10-06,US,KS,/dist/v12.22.5/node-v12.22.5-win-x86.7z,v12.22.5,win,x86,9583407
2022-10-06,US,KS,/dist/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133811
2022-10-06,CA,,/dist/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27197016
2022-10-06,US,KS,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677312
2022-10-06,US,KS,/dist/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034816
2022-10-06,US,KS,/dist/v12.22.5/node-v12.22.5.pkg,v12.22.5,osx,x64,21100217
2022-10-06,US,KS,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275918
2022-10-06,US,KS,/dist/v12.22.5/node-v12.22.5.tar.xz,v12.22.5,src,,23655032
2022-10-06,CA,,/dist/v14.13.0/node-v14.13.0-win-x86.7z,v14.13.0,win,x86,16254616
2022-10-06,JP,,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.xz,v18.6.0,osx,arm64,20172224
2022-10-06,CA,,/dist/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382591
2022-10-06,US,KS,/dist/v12.22.6/node-v12.22.6-aix-ppc64.tar.gz,v12.22.6,aix,ppc64,32379717
2022-10-06,GB,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676733
2022-10-06,US,KS,/dist/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572827
2022-10-06,US,KS,/dist/v12.22.6/node-v12.22.6-headers.tar.xz,v12.22.6,headers,,369336
2022-10-06,US,CA,/dist/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783872
2022-10-06,US,KS,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.xz,v12.22.6,linux,arm64,13876128
2022-10-06,US,KS,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.gz,v12.22.6,linux,armv7l,21191406
2022-10-06,CA,,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.gz,v14.13.0,linux,s390x,34048673
2022-10-06,US,MD,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354968
2022-10-06,US,KS,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.xz,v12.22.6,linux,armv7l,12391139
2022-10-06,US,CA,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016768
2022-10-06,US,KS,/dist/v12.22.6/node-v12.22.6-linux-ppc64le.tar.gz,v12.22.6,linux,ppc64le,23185964
2022-10-06,US,,/download/release/latest-v16.x/node-v16.17.1-x86.msi,v16.17.1,win,x86,27586705
2022-10-06,US,KS,/dist/v12.22.6/node-v12.22.6-linux-ppc64le.tar.xz,v12.22.6,linux,ppc64le,13770983
2022-10-06,US,KS,/dist/v12.22.6/node-v12.22.6-linux-s390x.tar.gz,v12.22.6,linux,s390x,23496792
2022-10-06,US,KS,/dist/v12.22.6/node-v12.22.6-linux-s390x.tar.xz,v12.22.6,linux,s390x,13867544
2022-10-06,RU,NIZ,/download/release/v13.14.0/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441820
2022-10-06,CA,,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.gz,v14.13.0,linux,ppc64le,35706513
2022-10-06,US,KS,/dist/v12.22.6/node-v12.22.6-sunos-x64.tar.gz,v12.22.6,sunos,x64,27372586
2022-10-06,US,KS,/dist/v12.22.6/node-v12.22.6-sunos-x64.tar.xz,v12.22.6,sunos,x64,16818552
2022-10-06,US,KS,/dist/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705153
2022-10-06,US,KS,/dist/v12.22.6/node-v12.22.6-win-x86.7z,v12.22.6,win,x86,9588505
2022-10-06,US,KS,/dist/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,17159181
2022-10-06,US,KS,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689600
2022-10-06,RU,KDA,/download/release/latest-v12.x/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2022-10-06,CA,,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.gz,v14.13.0,linux,armv7l,32000878
2022-10-06,US,KS,/dist/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18047104
2022-10-06,US,KS,/dist/v12.22.6/node-v12.22.6.pkg,v12.22.6,osx,x64,21126640
2022-10-06,IE,L,/dist/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32851024
2022-10-06,US,KS,/dist/v12.22.6/node-v12.22.6.tar.xz,v12.22.6,src,,23665028
2022-10-06,RU,NIZ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2022-10-06,IT,RM,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-10-06,CN,HE,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227839
2022-10-06,CA,,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.gz,v14.13.0,linux,arm64,33787554
2022-10-06,FR,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8046074
2022-10-06,IT,RM,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098363
2022-10-06,GB,LDS,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385836
2022-10-06,CA,,/dist/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588314
2022-10-06,CA,,/dist/v14.13.0/node-v14.13.0-aix-ppc64.tar.gz,v14.13.0,aix,ppc64,43070460
2022-10-06,US,KS,/dist/v12.22.7/node-v12.22.7-aix-ppc64.tar.gz,v12.22.7,aix,ppc64,32378081
2022-10-06,US,KS,/dist/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572571
2022-10-06,US,KS,/dist/v12.22.7/node-v12.22.7-headers.tar.xz,v12.22.7,headers,,369649
2022-10-06,SE,H,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.gz,v17.3.0,osx,x64,40775752
2022-10-06,US,,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592144
2022-10-06,US,KS,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.gz,v12.22.7,linux,arm64,23022765
2022-10-06,US,KS,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.xz,v12.22.7,linux,arm64,13801867
2022-10-06,US,KS,/dist/v12.22.7/node-v12.22.7-linux-armv7l.tar.gz,v12.22.7,linux,armv7l,21193826
2022-10-06,GB,ENG,/download/release/latest-v16.x/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800502
2022-10-06,US,KS,/dist/v12.22.7/node-v12.22.7-linux-armv7l.tar.xz,v12.22.7,linux,armv7l,12372363
2022-10-06,GB,,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748805
2022-10-06,US,KS,/dist/v12.22.7/node-v12.22.7-linux-ppc64le.tar.gz,v12.22.7,linux,ppc64le,23186720
2022-10-06,GB,NYK,/download/release/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36301074
2022-10-06,US,KS,/dist/v12.22.7/node-v12.22.7-linux-ppc64le.tar.xz,v12.22.7,linux,ppc64le,13756815
2022-10-06,US,KS,/dist/v12.22.7/node-v12.22.7-linux-s390x.tar.gz,v12.22.7,linux,s390x,23500283
2022-10-06,US,KS,/dist/v12.22.7/node-v12.22.7-linux-s390x.tar.xz,v12.22.7,linux,s390x,13871188
2022-10-06,US,KS,/dist/v12.22.7/node-v12.22.7-sunos-x64.tar.gz,v12.22.7,sunos,x64,27389146
2022-10-06,DE,,/dist/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553969
2022-10-06,ES,B,/download/release/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957768
2022-10-06,US,KS,/dist/v12.22.7/node-v12.22.7-sunos-x64.tar.xz,v12.22.7,sunos,x64,16807844
2022-10-06,US,KS,/dist/v12.22.7/node-v12.22.7-win-x86.7z,v12.22.7,win,x86,9589137
2022-10-06,US,WA,/download/release/v0.10.15/node-v0.10.15-linux-x86.tar.gz,v0.10.15,linux,x86,5120598
2022-10-06,US,KS,/dist/v12.22.7/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,17159138
2022-10-06,US,KS,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689600
2022-10-06,JP,,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901288
2022-10-06,US,KS,/dist/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18047104
2022-10-06,US,KS,/dist/v12.22.7/node-v12.22.7.pkg,v12.22.7,osx,x64,21119932
2022-10-06,US,KS,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318931
2022-10-06,US,KS,/dist/v12.22.7/node-v12.22.7.tar.xz,v12.22.7,src,,23661820
2022-10-06,US,KS,/dist/v12.22.8/node-v12.22.8-aix-ppc64.tar.gz,v12.22.8,aix,ppc64,32374558
2022-10-06,US,KS,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.xz,v12.22.8,osx,x64,13605719
2022-10-06,US,KS,/dist/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575497
2022-10-06,US,KS,/dist/v12.22.8/node-v12.22.8-headers.tar.xz,v12.22.8,headers,,369633
2022-10-06,US,KS,/dist/v12.22.8/node-v12.22.8-linux-arm64.tar.gz,v12.22.8,linux,arm64,23016886
2022-10-06,US,KS,/dist/v12.22.8/node-v12.22.8-linux-arm64.tar.xz,v12.22.8,linux,arm64,13797656
2022-10-06,BD,13,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459336
2022-10-06,US,KS,/dist/v12.22.8/node-v12.22.8-linux-armv7l.tar.gz,v12.22.8,linux,armv7l,21183138
2022-10-06,CN,,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488753
2022-10-06,US,,/dist/v14.12.0/node-v14.12.0-win-x64.7z,v14.12.0,win,x64,17371623
2022-10-06,US,KS,/dist/v12.22.8/node-v12.22.8-linux-armv7l.tar.xz,v12.22.8,linux,armv7l,12367080
2022-10-06,US,KS,/dist/v12.22.8/node-v12.22.8-linux-ppc64le.tar.gz,v12.22.8,linux,ppc64le,23174547
2022-10-06,US,KS,/dist/v12.22.8/node-v12.22.8-linux-ppc64le.tar.xz,v12.22.8,linux,ppc64le,13754148
2022-10-06,US,KS,/dist/v12.22.8/node-v12.22.8-linux-s390x.tar.gz,v12.22.8,linux,s390x,23487835
2022-10-06,CN,,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326929
2022-10-06,US,KS,/dist/v12.22.8/node-v12.22.8-sunos-x64.tar.gz,v12.22.8,sunos,x64,27371101
2022-10-06,US,KS,/dist/v12.22.8/node-v12.22.8-sunos-x64.tar.xz,v12.22.8,sunos,x64,16816992
2022-10-06,US,MO,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993791
2022-10-06,IE,L,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476966
2022-10-06,US,KS,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699900
2022-10-06,US,KS,/dist/v12.22.8/node-v12.22.8-win-x86.7z,v12.22.8,win,x86,9584722
2022-10-06,US,KS,/dist/v12.22.8/node-v12.22.8-win-x86.zip,v12.22.8,win,x86,17152084
2022-10-06,CA,,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041633
2022-10-06,US,KS,/dist/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685504
2022-10-06,JP,12,/dist/v14.15.2/node-v14.15.2-linux-arm64.tar.xz,v14.15.2,linux,arm64,20346348
2022-10-06,US,KS,/dist/v12.22.8/node-v12.22.8.pkg,v12.22.8,osx,x64,21012968
2022-10-06,US,KS,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53957056
2022-10-06,US,KS,/dist/v12.22.8/node-v12.22.8.tar.xz,v12.22.8,src,,24062981
2022-10-06,CA,,/dist/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27179999
2022-10-06,US,,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122659
2022-10-06,IN,,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109824
2022-10-06,US,KS,/dist/v12.22.9/node-v12.22.9-aix-ppc64.tar.gz,v12.22.9,aix,ppc64,32378144
2022-10-06,CA,,/dist/v14.12.0/node-v14.12.0-win-x86.7z,v14.12.0,win,x86,16243493
2022-10-06,CA,,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770905
2022-10-06,US,,/download/release/v7.7.3/node-v7.7.3-win-x86.7z,v7.7.3,win,x86,6580519
2022-10-06,US,KS,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.gz,v12.22.9,osx,x64,20841665
2022-10-06,US,KS,/dist/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574913
2022-10-06,US,KS,/dist/v12.22.9/node-v12.22.9-headers.tar.xz,v12.22.9,headers,,369365
2022-10-06,US,KS,/dist/v12.22.9/node-v12.22.9-linux-arm64.tar.gz,v12.22.9,linux,arm64,23018956
2022-10-06,NG,,/download/release/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34027133
2022-10-06,US,KS,/dist/v12.22.9/node-v12.22.9-linux-armv7l.tar.gz,v12.22.9,linux,armv7l,21184990
2022-10-06,US,KS,/dist/v12.22.9/node-v12.22.9-linux-armv7l.tar.xz,v12.22.9,linux,armv7l,12374815
2022-10-06,US,KS,/dist/v12.22.9/node-v12.22.9-linux-ppc64le.tar.gz,v12.22.9,linux,ppc64le,23181908
2022-10-06,US,KS,/dist/v12.22.9/node-v12.22.9-linux-ppc64le.tar.xz,v12.22.9,linux,ppc64le,13756259
2022-10-06,US,OR,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352399
2022-10-06,US,KS,/dist/v12.22.9/node-v12.22.9-linux-s390x.tar.gz,v12.22.9,linux,s390x,23491168
2022-10-06,US,KS,/dist/v12.22.9/node-v12.22.9-linux-s390x.tar.xz,v12.22.9,linux,s390x,13861204
2022-10-06,US,KS,/dist/v12.22.9/node-v12.22.9-sunos-x64.tar.gz,v12.22.9,sunos,x64,27387484
2022-10-06,US,KS,/dist/v12.22.9/node-v12.22.9-sunos-x64.tar.xz,v12.22.9,sunos,x64,16823548
2022-10-06,US,,/download/release/v16.1.0/node-v16.1.0.pkg,v16.1.0,osx,x64,56480170
2022-10-06,US,KS,/dist/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704381
2022-10-06,US,KS,/dist/v12.22.9/node-v12.22.9-win-x86.7z,v12.22.9,win,x86,9588968
2022-10-06,US,KS,/dist/v12.22.9/node-v12.22.9-win-x86.zip,v12.22.9,win,x86,17157926
2022-10-06,US,VA,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-10-06,CA,,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.gz,v14.12.0,linux,s390x,34031935
2022-10-06,US,KS,/dist/v12.22.9/node-v12.22.9-x86.msi,v12.22.9,win,x86,18047104
2022-10-06,US,KS,/dist/v12.22.9/node-v12.22.9.pkg,v12.22.9,osx,x64,21114308
2022-10-06,CA,,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.gz,v14.12.0,linux,ppc64le,35684783
2022-10-06,CA,,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.gz,v14.12.0,linux,armv7l,31987294
2022-10-06,US,KS,/dist/v12.3.0/node-v12.3.0-aix-ppc64.tar.gz,v12.3.0,aix,ppc64,25958516
2022-10-06,US,KS,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.gz,v12.3.0,osx,x64,17982119
2022-10-06,US,KS,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.xz,v12.3.0,osx,x64,12041484
2022-10-06,US,KS,/dist/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549598
2022-10-06,US,KS,/dist/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359257
2022-10-06,CA,,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.gz,v14.12.0,linux,arm64,33769158
2022-10-06,US,KS,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.gz,v12.3.0,linux,arm64,21055314
2022-10-06,US,KS,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.xz,v12.3.0,linux,arm64,13014384
2022-10-06,US,KS,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.gz,v12.3.0,linux,armv7l,19466943
2022-10-06,US,KS,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.xz,v12.3.0,linux,armv7l,11735048
2022-10-06,US,KS,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.gz,v12.3.0,linux,ppc64le,21238457
2022-10-06,US,KS,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.xz,v12.3.0,linux,ppc64le,12966871
2022-10-06,US,KS,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.gz,v12.3.0,linux,s390x,21500901
2022-10-06,CA,,/dist/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588076
2022-10-06,US,KS,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.xz,v12.3.0,linux,s390x,13087063
2022-10-06,CA,,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.gz,v14.12.0,osx,x64,31764152
2022-10-06,US,KS,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13745028
2022-10-06,CA,,/dist/v14.12.0/node-v14.12.0-aix-ppc64.tar.gz,v14.12.0,aix,ppc64,43058321
2022-10-06,US,KS,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.gz,v12.3.0,sunos,x64,22642428
2022-10-06,US,KS,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.xz,v12.3.0,sunos,x64,14359328
2022-10-06,US,KS,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976308
2022-10-06,RU,,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16308605
2022-10-06,US,KS,/dist/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953746
2022-10-06,US,KS,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584977
2022-10-06,US,KS,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850496
2022-10-06,NL,NH,/dist/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118561
2022-10-06,US,KS,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363647
2022-10-06,US,KS,/dist/v12.3.0/node-v12.3.0.pkg,v12.3.0,osx,x64,18213229
2022-10-06,US,KS,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104192
2022-10-06,US,KS,/dist/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448516
2022-10-06,CN,SC,/download/release/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883441
2022-10-06,US,KS,/dist/v12.3.1/node-v12.3.1-aix-ppc64.tar.gz,v12.3.1,aix,ppc64,25958986
2022-10-06,US,KS,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.xz,v12.3.1,osx,x64,12057335
2022-10-06,US,KS,/dist/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549272
2022-10-06,US,KS,/dist/v12.3.1/node-v12.3.1-headers.tar.xz,v12.3.1,headers,,358961
2022-10-06,US,KS,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.xz,v12.3.1,linux,arm64,13006392
2022-10-06,US,KS,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.gz,v12.3.1,linux,armv7l,19475119
2022-10-06,US,KS,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.xz,v12.3.1,linux,armv7l,11743591
2022-10-06,US,KS,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.gz,v12.3.1,linux,ppc64le,21240315
2022-10-06,US,KS,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.xz,v12.3.1,linux,ppc64le,12970464
2022-10-06,US,KS,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.gz,v12.3.1,linux,s390x,21503399
2022-10-06,US,KS,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.xz,v12.3.1,linux,s390x,13088968
2022-10-06,US,KS,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.gz,v12.3.1,sunos,x64,22660291
2022-10-06,US,KS,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.xz,v12.3.1,sunos,x64,14377236
2022-10-06,DE,BY,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754048
2022-10-06,US,KS,/dist/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948386
2022-10-06,US,KS,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978249
2022-10-06,US,KS,/dist/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955760
2022-10-06,US,,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770680
2022-10-06,US,KS,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588701
2022-10-06,US,KS,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850496
2022-10-06,US,KS,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363647
2022-10-06,US,KS,/dist/v12.3.1/node-v12.3.1.pkg,v12.3.1,osx,x64,18213242
2022-10-06,US,KS,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112172
2022-10-06,US,KS,/dist/v12.3.1/node-v12.3.1.tar.xz,v12.3.1,src,,22463096
2022-10-06,IE,L,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345763
2022-10-06,US,KS,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230489
2022-10-06,IE,L,/download/release/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,477104
2022-10-06,CA,,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018957
2022-10-06,US,KS,/dist/v12.4.0/node-v12.4.0-aix-ppc64.tar.gz,v12.4.0,aix,ppc64,25889030
2022-10-06,US,KS,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008216
2022-10-06,US,KS,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549282
2022-10-06,US,KS,/dist/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358861
2022-10-06,TR,34,/dist/latest-v12.x/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578924
2022-10-06,US,KS,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990449
2022-10-06,IN,,/download/release/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939212
2022-10-06,US,KS,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12978052
2022-10-06,US,KS,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,19403026
2022-10-06,TR,34,/dist/latest-v12.x/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134730
2022-10-06,CA,,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179499
2022-10-06,US,KS,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.xz,v12.4.0,linux,armv7l,11714496
2022-10-06,IN,,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783872
2022-10-06,US,CA,/download/release/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339793
2022-10-06,US,KS,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.gz,v12.4.0,linux,ppc64le,21177164
2022-10-06,IE,L,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978576
