day,country,region,path,version,os,arch,bytes
2014-06-13,JP,14,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-13,CN,13,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,5322896
2014-06-13,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-13,US,VA,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2014-06-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,RO,HD,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-13,CN,33,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9180989
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,LK,1,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-13,IN,KA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-13,,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-13,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,AU,VIC,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-13,CN,37,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-13,JP,14,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-13,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,144872
2014-06-13,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-13,CN,32,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,RO,HD,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2014-06-13,DE,NI,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,276624
2014-06-13,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,IN,MH,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-06-13,TW,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-13,DE,TH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-13,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,669160
2014-06-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-13,CN,33,/dist/v0.5.9/node.exe,v0.5.9,win,x86,4925440
2014-06-13,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-13,AU,TAS,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-13,CN,33,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-13,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,GB,BNH,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-06-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-13,TW,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,262144
2014-06-13,KR,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-13,JP,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-13,IN,KA,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,655360
2014-06-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-13,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,519120
2014-06-13,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,49152
2014-06-13,CN,32,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5016050
2014-06-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-13,CN,61,/dist/node-latest.tar.gz,,src,,13480496
2014-06-13,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,42553
2014-06-13,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-13,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-13,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,388048
2014-06-13,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,16384
2014-06-13,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,49152
2014-06-13,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-13,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,275944
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,TX,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-13,AU,NSW,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-06-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-13,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,RO,HD,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2014-06-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,MY,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,CN,37,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-13,ZA,GP,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-13,RO,HD,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2014-06-13,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,RO,HD,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2014-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-13,MX,,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-06-13,IN,DL,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145072
2014-06-13,IN,DL,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145072
2014-06-13,IN,DL,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145072
2014-06-13,IN,DL,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145072
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-13,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-13,US,OR,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2014-06-13,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,SG,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,DE,,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2014-06-13,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,RO,HD,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2014-06-13,SG,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-13,IN,MH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-13,CN,13,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,782624
2014-06-13,IN,MH,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-13,HK,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,DE,BY,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-06-13,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-13,CN,33,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242110
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-13,IR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,1435984
2014-06-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-13,DE,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-13,IN,MH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-13,CN,13,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,276624
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-13,US,NJ,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145272
2014-06-13,CN,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,1993130
2014-06-13,CN,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,DE,BY,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-13,US,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-13,TW,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,3029136
2014-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,CN,33,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2014-06-13,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145072
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,TW,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1569056
2014-06-13,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145592
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,HK,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-13,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,519920
2014-06-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-13,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-06-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-13,VN,65,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,276004
2014-06-13,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145592
2014-06-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,20480
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,20480
2014-06-13,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145272
2014-06-13,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,118876
2014-06-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,914058
2014-06-13,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-06-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,276664
2014-06-13,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-06-13,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1769472
2014-06-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-06-13,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-13,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-06-13,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-13,FR,57,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-13,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,23466
2014-06-13,IN,DL,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145072
2014-06-13,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,38050
2014-06-13,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,4680
2014-06-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,914057
2014-06-13,US,VA,/dist/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,4671259
2014-06-13,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-06-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1048576
2014-06-13,IN,DL,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145072
2014-06-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,194894
2014-06-13,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,IN,DL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-06-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,109469
2014-06-13,GB,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,IN,DL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-06-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,107460
2014-06-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145592
2014-06-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,109469
2014-06-13,IN,DL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-06-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,47161
2014-06-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,75086
2014-06-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,749936
2014-06-13,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,262144
2014-06-13,IN,DL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-06-13,IN,DL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-06-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,64317
2014-06-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,37543
2014-06-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,23580
2014-06-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,23580
2014-06-13,IN,DL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-06-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,9181
2014-06-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,13093
2014-06-13,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,393216
2014-06-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,9181
2014-06-13,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-13,GB,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-13,PE,LMA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,TW,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-13,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,262144
2014-06-13,IR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,1474560
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-13,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-06-13,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-13,US,VA,/dist/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,145552
2014-06-13,AU,VIC,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-13,IR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,1337257
2014-06-13,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,668724
2014-06-13,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,619233
2014-06-13,IR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,1468752
2014-06-13,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,748896
2014-06-13,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,753664
2014-06-13,JP,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-13,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-13,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,665755
2014-06-13,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,186276
2014-06-13,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,169725
2014-06-13,JP,13,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-06-13,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145072
2014-06-13,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
