day,country,region,path,version,os,arch,bytes
2021-11-11,CN,JS,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24785968
2021-11-11,IE,L,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2021-11-11,BR,MG,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,555990
2021-11-11,BR,,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-11-11,TW,TPE,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-11-11,BR,SC,/dist/v12.16.3/win-x86//node.exe,v12.16.3,win,x86,24731800
2021-11-11,BR,SC,/dist/v12.16.3/win-x86//node.exe,v12.16.3,win,x86,24731800
2021-11-11,BR,SC,/dist/v12.16.3/win-x86//node.exe,v12.16.3,win,x86,24731800
2021-11-11,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398432
2021-11-11,BR,SC,/dist/v12.16.3/win-x86//node.exe,v12.16.3,win,x86,24731800
2021-11-11,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398432
2021-11-11,US,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-11-11,BR,RN,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-11-11,NP,BA,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-11-11,NP,BA,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-11-11,AU,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561593
2021-11-11,AU,NSW,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2021-11-11,AU,NSW,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28857903
2021-11-11,AU,NSW,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636332
2021-11-11,US,GA,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959580
2021-11-11,US,CA,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597067
2021-11-11,US,IL,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-11-11,US,CA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-11-11,US,,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-11-11,US,GA,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-11-11,IE,L,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2021-11-11,US,FL,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060488
2021-11-11,US,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34118930
2021-11-11,US,CA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2021-11-11,IE,L,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2021-11-11,IE,L,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-11-11,FI,,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-11-11,,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2021-11-11,RU,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-11-11,,,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603460
2021-11-11,UA,65,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-11-11,VE,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2021-11-11,CN,,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693816
2021-11-11,JP,12,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334609
2021-11-11,RU,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749332
2021-11-11,JP,12,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334609
2021-11-11,RU,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2021-11-11,RU,SPE,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21856888
2021-11-11,RU,MOW,/dist/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662268
2021-11-11,RU,SPE,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-11-11,DE,BY,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2021-11-11,US,CA,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939071
2021-11-11,IE,L,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-11-11,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2021-11-11,RO,CJ,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636332
2021-11-11,RU,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2021-11-11,TW,ILA,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210480
2021-11-11,US,CA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2021-11-11,RU,TA,/download/release/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2021-11-11,SE,O,/dist/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475392
2021-11-11,IE,L,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2021-11-11,US,,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-11-11,RU,,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-11-11,BR,CE,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2021-11-11,RU,,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-11-11,KE,30,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558339
2021-11-11,US,CA,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-11-11,CH,BE,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-11-11,BR,CE,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2021-11-11,RU,,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-11-11,US,IL,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2021-11-11,IE,L,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-11-11,RU,,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-11-11,CN,GD,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735070
2021-11-11,UA,30,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605556
2021-11-11,IT,FR,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136356
2021-11-11,US,CA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2021-11-11,US,CA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2021-11-11,IN,MH,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22192956
2021-11-11,GB,KEC,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210480
2021-11-11,US,FL,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594772
2021-11-11,GB,KEC,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210480
2021-11-11,ES,,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-11-11,GB,MON,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210480
2021-11-11,CN,SC,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2021-11-11,AR,C,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-11-11,CN,,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2021-11-11,RU,,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2021-11-11,CN,GD,/download/release/latest-gallium/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-11-11,IE,L,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-11-11,SE,M,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561593
2021-11-11,TR,06,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-11-11,GB,WSX,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276040
2021-11-11,IE,L,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34118930
2021-11-11,US,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-11-11,CH,BE,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-11-11,PH,BEN,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431604
2021-11-11,IE,L,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-11-11,CH,ZH,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2021-11-11,RU,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2021-11-11,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-11-11,CH,ZH,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2021-11-11,CN,ZJ,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,147201
2021-11-11,IE,L,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-11-11,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-11-11,IN,GJ,/dist/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475392
2021-11-11,IE,L,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973605
2021-11-11,US,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-11-11,IE,L,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2021-11-11,GB,,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2021-11-11,IE,L,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-11-11,CN,,/dist/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998679
2021-11-11,CN,BJ,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2021-11-11,IE,L,/dist/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18265792
2021-11-11,IE,L,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-11-11,CN,BJ,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2021-11-11,US,GA,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-11-11,US,GA,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-11-11,US,GA,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559478
2021-11-11,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2021-11-11,US,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-11-11,IE,L,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925127
2021-11-11,IE,L,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925127
2021-11-11,IE,L,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2021-11-11,CN,,/dist/v17.1.0/node-v17.1.0.pkg,v17.1.0,osx,x64,66812092
2021-11-11,CN,,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-11-11,IE,L,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-11-11,IE,L,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242281
2021-11-11,CN,ZJ,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369096
2021-11-11,CN,ZJ,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369096
2021-11-11,CN,GD,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-11-11,US,GA,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769656
2021-11-11,GB,ENG,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2021-11-11,CN,BJ,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-11-11,IE,L,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-11-11,IL,TA,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-11-11,US,,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-11-11,GB,HRT,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561593
2021-11-11,US,VA,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2021-11-11,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21856888
2021-11-11,IE,L,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-11-11,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21856888
2021-11-11,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21856888
2021-11-11,IE,L,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-11-11,RU,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-11-11,US,VA,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-11-11,AT,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-11-11,GB,PLY,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-11-11,RO,IS,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561593
2021-11-11,IE,L,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914573
2021-11-11,AU,VIC,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-11-11,US,CA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-11-11,IE,L,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-11-11,RU,MOW,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-11-11,US,WA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603460
2021-11-11,RU,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599624
2021-11-11,RO,TL,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-11-11,,,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-11-11,IE,L,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2021-11-11,IE,L,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-11-11,IE,L,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572091
2021-11-11,US,,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2021-11-11,IE,L,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2021-11-11,IE,L,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-11-11,US,VA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2021-11-11,RO,TM,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-11-11,RO,TM,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-11-11,RO,TM,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-11-11,RU,,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-11-11,RU,SPE,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20045876
2021-11-11,IE,L,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2021-11-11,US,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2021-11-11,RU,,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2021-11-11,US,VA,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-11-11,IE,L,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2021-11-11,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-11-11,IE,L,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2021-11-11,US,VA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-11-11,RU,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21768900
2021-11-11,IE,L,/download/release/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744080
2021-11-11,RU,TYU,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572450
2021-11-11,GB,,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-11-11,US,VA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163845
2021-11-11,RU,,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-11-11,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2021-11-11,GB,ENG,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2021-11-11,RU,,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2021-11-11,US,,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2021-11-11,RU,TUL,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-11-11,RU,,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2021-11-11,HU,BU,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-11-11,IE,L,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-11-11,IE,L,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-11-11,IE,L,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-11-11,RU,,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2021-11-11,MY,14,/dist/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475392
2021-11-11,MY,14,/dist/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475392
2021-11-11,ES,MA,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-11-11,DE,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939071
2021-11-11,IT,RM,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2021-11-11,IT,RM,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
