day,country,region,path,version,os,arch,bytes
2014-09-23,CN,11,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,131072
2014-09-23,ID,JB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1489160
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,BR,,/dist/latest/node.exe,,win,x86,1245184
2014-09-23,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,US,NC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,US,MA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-23,AR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-23,AR,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,232280
2014-09-23,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-23,ID,JB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1602064
2014-09-23,CA,SK,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-23,ID,JB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,389648
2014-09-23,PH,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,US,AZ,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-23,ID,JB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145672
2014-09-23,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-23,ID,JB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1628049
2014-09-23,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-23,BR,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-23,ID,JB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,389648
2014-09-23,BR,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,1569136
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-23,US,IL,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-23,VN,65,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,932024
2014-09-23,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,VN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-23,ID,JB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1733136
2014-09-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,BR,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-23,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-23,AR,C,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-23,CN,11,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,116436
2014-09-23,IE,,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,CN,11,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,131072
2014-09-23,CN,11,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,145472
2014-09-23,CN,11,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,131072
2014-09-23,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-23,CN,11,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,131072
2014-09-23,CN,11,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,131072
2014-09-23,CN,11,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,131072
2014-09-23,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-23,VN,65,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,622355
2014-09-23,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,VN,65,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,747313
2014-09-23,CN,11,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,131072
2014-09-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-23,US,UT,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,9892128
2014-09-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-23,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-23,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-23,VN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,524288
2014-09-23,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-23,VN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,326384
2014-09-23,TW,,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2014-09-23,VN,65,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,782704
2014-09-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-23,BR,BA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-23,VN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,65885
2014-09-23,US,IL,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-23,VN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,146887
2014-09-23,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-23,VN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,30817
2014-09-23,VN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,651632
2014-09-23,VN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,15441
2014-09-23,VN,65,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,13263
2014-09-23,VN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,782704
2014-09-23,US,NY,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-23,VN,65,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,899256
2014-09-23,US,CA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-23,CN,11,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,131072
2014-09-23,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-23,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-23,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-23,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-23,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-09-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-23,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-23,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,JP,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-23,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-23,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-23,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-23,CN,61,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,651792
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,AU,ACT,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,2110792
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,CN,61,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,520720
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,142030
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,125804
2014-09-23,CN,61,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,641970
2014-09-23,CN,61,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,801032
2014-09-23,CN,61,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,669960
2014-09-23,CN,61,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,641970
2014-09-23,CN,61,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,641970
2014-09-23,CN,61,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,641970
2014-09-23,AU,VIC,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-23,CN,61,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,33702
2014-09-23,CN,61,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,641970
2014-09-23,CN,61,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-23,CN,61,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,651792
2014-09-23,CN,61,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,52079
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,119149
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,116865
2014-09-23,CN,61,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,1700368
2014-09-23,CN,61,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,112760
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,105043
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,104909
2014-09-23,CN,61,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,85670
2014-09-23,CN,61,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,85669
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,91571
2014-09-23,CN,61,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,42834
2014-09-23,CN,61,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,68546
2014-09-23,CN,61,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-09-23,CN,61,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,33352
2014-09-23,CN,61,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,42835
2014-09-23,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-23,CN,61,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,33352
2014-09-23,CN,61,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,34273
2014-09-23,KR,11,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-23,CN,61,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,157461
2014-09-23,CN,61,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,262144
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-23,US,UT,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-23,US,IL,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6183802
2014-09-23,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-23,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-09-23,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-23,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-23,AR,C,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-23,AU,QLD,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-09-23,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-23,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,BR,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-23,TW,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-23,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,361421
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,520560
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,538808
2014-09-23,CN,51,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,144672
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-23,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-23,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-09-23,CN,11,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,118419
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,276664
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-23,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-23,CN,11,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145672
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145672
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145672
2014-09-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,879168
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,145672
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,145672
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,145672
2014-09-23,CN,11,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,113894
2014-09-23,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145672
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,145672
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,145672
2014-09-23,EE,78,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,145672
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,87543
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,120084
2014-09-23,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,54482
2014-09-23,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-23,CN,11,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,131072
2014-09-23,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,3637248
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,258416
2014-09-23,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-23,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,132183
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,88757
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,69595
2014-09-23,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,153574
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,92700
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,CN,35,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-09-23,US,TX,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-23,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-23,CN,11,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,131072
2014-09-23,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,37920
2014-09-23,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,94403
2014-09-23,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-23,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-23,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-23,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-23,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-23,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,622592
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,90943
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,59904
2014-09-23,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-23,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,55404
2014-09-23,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,20480
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,53938
2014-09-23,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-23,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,45504
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-23,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,30176
2014-09-23,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-23,ID,JB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,700035
2014-09-23,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,80574
2014-09-23,DZ,25,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,43156
2014-09-23,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
