day,country,region,path,version,os,arch,bytes
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,IN,JK,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145552
2015-03-28,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,MY,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,520480
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,BE,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-28,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-03-28,IN,TN,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,507602
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,WA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,VA,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,TW,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,2124512
2015-03-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,CN,33,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,520480
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-28,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-28,JP,13,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2015-03-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-28,CN,31,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145672
2015-03-28,CN,31,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145672
2015-03-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,IL,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-28,CN,21,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,10626442
2015-03-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-28,US,WA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-28,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,524288
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-28,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145552
2015-03-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,JP,13,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-03-28,CN,41,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145672
2015-03-28,SG,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145552
2015-03-28,JP,13,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-28,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,717088
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,562361
2015-03-28,CN,35,/dist/node-latest.tar.gz,,src,,1192017
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,AU,VIC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-28,JP,13,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,4438160
2015-03-28,NL,NH,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-28,CN,35,/dist/node-latest.tar.gz,,src,,262144
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,IN,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,262144
2015-03-28,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,524288
2015-03-28,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-03-28,NL,NH,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-28,IN,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,143272
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145552
2015-03-28,CN,35,/dist/latest/node-v0.12.1.tar.gz,v0.12.1,src,,276624
2015-03-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-28,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-03-28,TW,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,CN,35,/dist/latest/node-v0.12.1.tar.gz,v0.12.1,src,,276624
2015-03-28,CN,35,/dist/latest/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-03-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-28,PH,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,102400
2015-03-28,TW,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,558173
2015-03-28,JP,13,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2015-03-28,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-03-28,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,768144
2015-03-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,407696
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-03-28,US,WA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145552
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,562164
2015-03-28,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-28,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,CN,31,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145672
2015-03-28,CN,35,/dist/node-latest.tar.gz,,src,,145552
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,586597
2015-03-28,CN,31,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145672
2015-03-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,528966
2015-03-28,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-28,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145552
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,432737
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,TX,/dist/node-latest.tar.gz,,src,,19111616
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,207824
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-28,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-28,CH,,/dist/v0.10.9/node-v0.10.9-x86.msi,v0.10.9,win,x86,5910528
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,JP,13,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2015-03-28,CN,35,/dist/node-latest.tar.gz,,src,,1372448
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,524288
2015-03-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-28,CN,35,/dist/node-latest.tar.gz,,src,,131072
2015-03-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,586150
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,261566
2015-03-28,JP,22,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-03-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-28,CA,QC,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,2603152
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145552
2015-03-28,CN,35,/dist/latest/node-v0.12.1.tar.gz,v0.12.1,src,,276624
2015-03-28,CN,35,/dist/latest/node-v0.12.1.tar.gz,v0.12.1,src,,524288
2015-03-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-28,CN,35,/dist/node-latest.tar.gz,,src,,858368
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,187839
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,CN,35,/dist/latest/node-v0.12.1.tar.gz,v0.12.1,src,,1012000
2015-03-28,CN,35,/dist/latest/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-03-28,ZA,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-03-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,276624
2015-03-28,CN,35,/dist/node-latest.tar.gz,,src,,145552
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,433095
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,749856
2015-03-28,CN,35,/dist/node-latest.tar.gz,,src,,145552
2015-03-28,RU,SPE,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-28,CN,35,/dist/node-latest.tar.gz,,src,,32768
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,82102
2015-03-28,IN,TN,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,261806
2015-03-28,JP,13,/dist/v0.10.12/node-v0.10.12-linux-arm-pi.tar.gz,v0.10.12,linux,,4949240
2015-03-28,CN,35,/dist/node-latest.tar.gz,,src,,101445
2015-03-28,AU,VIC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-28,MY,01,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145072
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145552
2015-03-28,MY,01,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145072
2015-03-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,120297
2015-03-28,CN,35,/dist/latest/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-03-28,MY,01,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145072
2015-03-28,CN,44,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-28,CN,35,/dist/latest/node-v0.12.1.tar.gz,v0.12.1,src,,145552
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,491520
2015-03-28,CN,35,/dist/node-latest.tar.gz,,src,,309642
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,CN,35,/dist/latest/node-v0.12.1.tar.gz,v0.12.1,src,,75709
2015-03-28,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,90486
2015-03-28,IN,JK,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,1769472
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,JP,13,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2015-03-28,IN,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,143272
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,131072
2015-03-28,CN,35,/dist/node-latest.tar.gz,,src,,100264
2015-03-28,CN,35,/dist/latest/node-v0.12.1.tar.gz,v0.12.1,src,,899216
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-03-28,IR,,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-28,CN,35,/dist/latest/node-v0.12.1.tar.gz,v0.12.1,src,,75537
2015-03-28,BE,WHT,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-28,CN,35,/dist/node-latest.tar.gz,,src,,117248
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,588617
2015-03-28,HK,,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086656
2015-03-28,US,TX,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-28,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145552
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,210817
2015-03-28,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,122423
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,185775
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145552
2015-03-28,CN,35,/dist/latest/node-v0.12.1.tar.gz,v0.12.1,src,,72706
2015-03-28,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-28,CN,35,/dist/latest/node-v0.12.1.tar.gz,v0.12.1,src,,276624
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-03-28,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-28,CN,35,/dist/latest/node-v0.12.1.tar.gz,v0.12.1,src,,520480
2015-03-28,CN,35,/dist/latest/node-v0.12.1.tar.gz,v0.12.1,src,,43341
2015-03-28,US,TX,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-03-28,CN,35,/dist/latest/node-v0.12.1.tar.gz,v0.12.1,src,,89655
2015-03-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,196942
2015-03-28,CN,35,/dist/latest/node-v0.12.1.tar.gz,v0.12.1,src,,46262
2015-03-28,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-28,RU,MOW,/dist/v0.12.1/node.exe,v0.12.1,win,x86,9415552
2015-03-28,CN,35,/dist/latest/node-v0.12.1.tar.gz,v0.12.1,src,,74355
2015-03-28,CN,35,/dist/node-latest.tar.gz,,src,,49911
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,38756
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,43871
2015-03-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-28,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-28,CN,35,/dist/node-latest.tar.gz,,src,,42941
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-03-28,CN,35,/dist/latest/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,262284
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,32768
2015-03-28,NL,NH,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-28,CN,35,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,47886
2015-03-28,RU,MOW,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-28,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
