day,country,region,path,version,os,arch,bytes
2022-03-22,ES,BI,/download/release/v17.0.0/node-v17.0.0-win-x86.zip,v17.0.0,win,x86,24418079
2022-03-22,ES,BI,/download/release/v17.0.0/node-v17.0.0-linux-s390x.tar.gz,v17.0.0,linux,s390x,43014517
2022-03-22,ES,BI,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475537
2022-03-22,ES,BI,/download/release/v17.0.0/node-v17.0.0-linux-arm64.tar.xz,v17.0.0,linux,arm64,21555001
2022-03-22,ES,BI,/download/release/v17.0.0/node-v17.0.0-x86.msi,v17.0.0,win,x86,26661009
2022-03-22,ES,BI,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188549
2022-03-22,CN,GD,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369760
2022-03-22,ES,BI,/download/release/v17.0.0/node-v17.0.0-linux-armv7l.tar.xz,v17.0.0,linux,armv7l,18397441
2022-03-22,ES,BI,/download/release/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774680
2022-03-22,ES,BI,/download/release/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627581
2022-03-22,NO,,/download/release/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897221
2022-03-22,ES,BI,/download/release/v17.0.0/node-v17.0.0-win-x64.7z,v17.0.0,win,x64,16997393
2022-03-22,NO,,/download/release/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341458
2022-03-22,ES,BI,/download/release/v17.0.0/node-v17.0.0-linux-ppc64le.tar.xz,v17.0.0,linux,ppc64le,22721813
2022-03-22,US,KS,/dist/v12.3.0/node-v12.3.0-aix-ppc64.tar.gz,v12.3.0,aix,ppc64,25958516
2022-03-22,NO,,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880219
2022-03-22,ES,BI,/download/release/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130570
2022-03-22,ES,BI,/download/release/v17.0.0/node-v17.0.0-linux-arm64.tar.gz,v17.0.0,linux,arm64,42734127
2022-03-22,US,KS,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.gz,v12.3.0,osx,x64,17982119
2022-03-22,ES,BI,/download/release/v17.0.0/node-v17.0.0-linux-s390x.tar.xz,v17.0.0,linux,s390x,21153045
2022-03-22,ES,BI,/download/release/v17.0.0/node-v17.0.0-headers.tar.xz,v17.0.0,headers,,473010
2022-03-22,ES,BI,/download/release/v17.0.0/node-v17.0.0-aix-ppc64.tar.gz,v17.0.0,aix,ppc64,54535977
2022-03-22,US,KS,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.xz,v12.3.0,osx,x64,12041484
2022-03-22,ES,BI,/download/release/v17.0.0/node-v17.0.0-win-x86.7z,v17.0.0,win,x86,15806896
2022-03-22,ES,BI,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725211
2022-03-22,US,KS,/dist/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549598
2022-03-22,ES,BI,/download/release/v17.0.0/node-v17.0.0.tar.xz,v17.0.0,src,,34727861
2022-03-22,US,KS,/dist/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359257
2022-03-22,ES,BI,/download/release/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784448
2022-03-22,ES,BI,/download/release/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925409
2022-03-22,ES,BI,/download/release/v17.0.0/node-v17.0.0-darwin-arm64.tar.gz,v17.0.0,osx,arm64,38798740
2022-03-22,US,KS,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.gz,v12.3.0,linux,arm64,21055314
2022-03-22,US,KS,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.xz,v12.3.0,linux,arm64,13014384
2022-03-22,US,VA,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446232
2022-03-22,US,KS,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.gz,v12.3.0,linux,armv7l,19466943
2022-03-22,US,KS,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.xz,v12.3.0,linux,armv7l,11735048
2022-03-22,US,KS,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.gz,v12.3.0,linux,ppc64le,21238457
2022-03-22,US,,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35376023
2022-03-22,US,KS,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.xz,v12.3.0,linux,ppc64le,12966871
2022-03-22,ES,BI,/dist/v17.4.0/win-x86/node.exe,v17.4.0,win,x86,56204040
2022-03-22,NL,NH,/dist/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596892
2022-03-22,ES,BI,/dist/v17.4.0/node-v17.4.0-linux-s390x.tar.xz,v17.4.0,linux,s390x,21490900
2022-03-22,US,KS,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.gz,v12.3.0,linux,s390x,21500901
2022-03-22,ES,BI,/dist/v17.4.0/node-v17.4.0-linux-arm64.tar.xz,v17.4.0,linux,arm64,21896736
2022-03-22,ES,BI,/dist/v17.4.0/node-v17.4.0-linux-armv7l.tar.xz,v17.4.0,linux,armv7l,19188888
2022-03-22,US,KS,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.xz,v12.3.0,linux,s390x,13087063
2022-03-22,ES,BI,/dist/v17.4.0/node-v17.4.0-aix-ppc64.tar.gz,v17.4.0,aix,ppc64,55069531
2022-03-22,ES,BI,/dist/v17.4.0/win-x64/node.exe,v17.4.0,win,x64,61675784
2022-03-22,ES,BI,/dist/v17.4.0/node-v17.4.0-linux-ppc64le.tar.xz,v17.4.0,linux,ppc64le,23079584
2022-03-22,US,KS,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156300
2022-03-22,ES,BI,/dist/v17.4.0/node-v17.4.0.pkg,v17.4.0,osx,x64,67736750
2022-03-22,ES,BI,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.gz,v17.4.0,osx,x64,40821794
2022-03-22,US,KS,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.gz,v12.3.0,sunos,x64,22642428
2022-03-22,ES,BI,/dist/v17.4.0/node-v17.4.0-darwin-arm64.tar.gz,v17.4.0,osx,arm64,39293792
2022-03-22,CN,ZJ,/download/release/v14.18.0/node-v14.18.0-linux-arm64.tar.xz,v14.18.0,linux,arm64,21134049
2022-03-22,US,KS,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.xz,v12.3.0,sunos,x64,14359328
2022-03-22,CN,,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273385
2022-03-22,US,VA,/dist/latest-v16.x/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-03-22,US,KS,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976308
2022-03-22,US,KS,/dist/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953746
2022-03-22,US,KS,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584977
2022-03-22,US,KS,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850496
2022-03-22,US,KS,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363647
2022-03-22,ES,BI,/dist/v14.18.3/win-x86/node.exe,v14.18.3,win,x86,52159752
2022-03-22,US,KS,/dist/v12.3.0/node-v12.3.0.pkg,v12.3.0,osx,x64,18213229
2022-03-22,ES,BI,/dist/v14.18.3/node-v14.18.3-linux-armv7l.tar.xz,v14.18.3,linux,armv7l,19121988
2022-03-22,ES,BI,/dist/v14.18.3/node-v14.18.3-linux-ppc64le.tar.xz,v14.18.3,linux,ppc64le,22403964
2022-03-22,US,KS,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104192
2022-03-22,ES,BI,/dist/v14.18.3/node-v14.18.3-linux-s390x.tar.xz,v14.18.3,linux,s390x,20906724
2022-03-22,US,KS,/dist/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448516
2022-03-22,ES,BI,/dist/v14.18.3/node-v14.18.3-aix-ppc64.tar.gz,v14.18.3,aix,ppc64,43532650
2022-03-22,JP,,/dist/latest-v14.x/node-v14.19.1-x86.msi,v14.19.1,win,x86,29339776
2022-03-22,CN,HE,/download/release/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484817
2022-03-22,ES,BI,/dist/v17.7.1/win-x64/node.exe,v17.7.1,win,x64,62530312
2022-03-22,ES,BI,/dist/v17.7.1/node-v17.7.1-linux-armv7l.tar.xz,v17.7.1,linux,armv7l,19294968
2022-03-22,US,KS,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702744
2022-03-22,ES,BI,/dist/v17.7.1/node-v17.7.1-linux-s390x.tar.xz,v17.7.1,linux,s390x,21604572
2022-03-22,ES,BI,/dist/v17.7.1/node-v17.7.1.pkg,v17.7.1,osx,x64,67585590
2022-03-22,UA,56,/download/release/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671401
2022-03-22,ES,BI,/dist/v17.7.1/node-v17.7.1-aix-ppc64.tar.gz,v17.7.1,aix,ppc64,54807022
2022-03-22,ES,BI,/dist/v17.7.1/win-x86/node.exe,v17.7.1,win,x86,57058568
2022-03-22,ES,BI,/dist/v17.7.1/node-v17.7.1-darwin-arm64.tar.gz,v17.7.1,osx,arm64,39029650
2022-03-22,ES,BI,/dist/v17.7.1/node-v17.7.1-linux-ppc64le.tar.xz,v17.7.1,linux,ppc64le,23205564
2022-03-22,ES,BI,/dist/v17.7.1/node-v17.7.1-linux-arm64.tar.xz,v17.7.1,linux,arm64,22001356
2022-03-22,US,FL,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017566
2022-03-22,UA,56,/download/release/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152937
2022-03-22,US,KS,/dist/v12.3.1/node-v12.3.1-aix-ppc64.tar.gz,v12.3.1,aix,ppc64,25958986
2022-03-22,ES,BI,/dist/v16.13.2/node-v16.13.2-linux-ppc64le.tar.xz,v16.13.2,linux,ppc64le,22104632
2022-03-22,JP,,/dist/latest-v12.x/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018432
2022-03-22,ES,BI,/dist/v16.13.2/node-v16.13.2-linux-armv7l.tar.xz,v16.13.2,linux,armv7l,17990276
2022-03-22,ES,BI,/dist/v16.13.2/node-v16.13.2-aix-ppc64.tar.gz,v16.13.2,aix,ppc64,43967238
2022-03-22,US,KS,/dist/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549272
2022-03-22,RO,IS,/dist/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560922
2022-03-22,US,KS,/dist/v12.3.1/node-v12.3.1-headers.tar.xz,v12.3.1,headers,,358961
2022-03-22,US,IA,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402588
2022-03-22,ES,BI,/dist/v16.13.2/node-v16.13.2-linux-s390x.tar.xz,v16.13.2,linux,s390x,20580332
2022-03-22,US,KS,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.gz,v12.3.1,linux,arm64,21061132
2022-03-22,ES,BI,/dist/v16.13.2/win-x86/node.exe,v16.13.2,win,x86,54235912
2022-03-22,US,KS,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.xz,v12.3.1,linux,arm64,13006392
2022-03-22,PL,,/download/release/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827753
2022-03-22,US,KS,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.gz,v12.3.1,linux,armv7l,19475119
2022-03-22,US,KS,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.xz,v12.3.1,linux,armv7l,11743591
2022-03-22,IN,GJ,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796415
2022-03-22,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747217
2022-03-22,ES,BI,/dist/v14.19.1/win-x86/node.exe,v14.19.1,win,x86,52981513
2022-03-22,US,KS,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.gz,v12.3.1,linux,ppc64le,21240315
2022-03-22,ES,BI,/dist/v14.19.1/node-v14.19.1-linux-s390x.tar.xz,v14.19.1,linux,s390x,21204156
2022-03-22,US,KS,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.xz,v12.3.1,linux,ppc64le,12970464
2022-03-22,DE,BY,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2022-03-22,US,KS,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.gz,v12.3.1,linux,s390x,21503399
2022-03-22,US,KS,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.xz,v12.3.1,linux,s390x,13088968
2022-03-22,ES,BI,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.xz,v17.7.0,linux,x64,22647332
2022-03-22,ES,BI,/dist/v17.7.0/node-v17.7.0-linux-armv7l.tar.xz,v17.7.0,linux,armv7l,19298608
2022-03-22,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413682
2022-03-22,CN,BJ,/download/release/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201086
2022-03-22,ES,BI,/dist/v17.7.0/node-v17.7.0-linux-s390x.tar.xz,v17.7.0,linux,s390x,21601424
2022-03-22,ES,BI,/dist/v17.7.0/win-x64/node.exe,v17.7.0,win,x64,62530824
2022-03-22,ES,BI,/dist/v17.7.0/node-v17.7.0-darwin-x64.tar.gz,v17.7.0,osx,x64,40556379
2022-03-22,PK,PB,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306710
2022-03-22,US,KS,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.gz,v12.3.1,sunos,x64,22660291
2022-03-22,ES,BI,/dist/v17.7.0/node-v17.7.0-darwin-arm64.tar.gz,v17.7.0,osx,arm64,39029896
2022-03-22,ES,BI,/dist/v17.7.0/node-v17.7.0-linux-arm64.tar.xz,v17.7.0,linux,arm64,22003928
2022-03-22,ES,BI,/dist/v17.7.0/win-x86/node.exe,v17.7.0,win,x86,57058569
2022-03-22,US,KS,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.xz,v12.3.1,sunos,x64,14377236
2022-03-22,ES,BI,/dist/v17.7.0/node-v17.7.0-linux-ppc64le.tar.xz,v17.7.0,linux,ppc64le,23187488
2022-03-22,ES,BI,/dist/v17.7.0/node-v17.7.0.pkg,v17.7.0,osx,x64,67586558
2022-03-22,US,KS,/dist/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948386
2022-03-22,ES,BI,/dist/v17.7.0/node-v17.7.0-aix-ppc64.tar.gz,v17.7.0,aix,ppc64,54807896
2022-03-22,US,KS,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978249
2022-03-22,US,KS,/dist/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955760
2022-03-22,PK,PB,/download/release/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19157137
2022-03-22,US,KS,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588701
2022-03-22,US,KS,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850496
2022-03-22,ES,BI,/dist/v17.7.2/win-x86/node.exe,v17.7.2,win,x86,57061128
2022-03-22,DE,BY,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2022-03-22,US,KS,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363647
2022-03-22,ES,BI,/dist/v17.7.2/node-v17.7.2-aix-ppc64.tar.gz,v17.7.2,aix,ppc64,54817386
2022-03-22,ES,BI,/dist/v17.7.2/node-v17.7.2-linux-s390x.tar.xz,v17.7.2,linux,s390x,21580249
2022-03-22,US,KS,/dist/v12.3.1/node-v12.3.1.pkg,v12.3.1,osx,x64,18213242
2022-03-22,US,KS,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112172
2022-03-22,ES,BI,/dist/v17.5.0/win-x86/node.exe,v17.5.0,win,x86,57025288
2022-03-22,US,KS,/dist/v12.3.1/node-v12.3.1.tar.xz,v12.3.1,src,,22463096
2022-03-22,ES,BI,/dist/v17.5.0/node-v17.5.0-darwin-x64.tar.gz,v17.5.0,osx,x64,40977113
2022-03-22,DE,BW,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318249
2022-03-22,US,KS,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230489
2022-03-22,US,KS,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230489
2022-03-22,ES,BI,/dist/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498056
2022-03-22,ES,BI,/dist/v17.5.0/node-v17.5.0-aix-ppc64.tar.gz,v17.5.0,aix,ppc64,55217366
2022-03-22,ES,BI,/dist/v17.5.0/node-v17.5.0-darwin-arm64.tar.gz,v17.5.0,osx,arm64,39446385
2022-03-22,NO,,/download/release/v15.10.0/node-v15.10.0-win-x86.7z,v15.10.0,win,x86,16167270
2022-03-22,IN,KA,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26104089
2022-03-22,TN,,/dist/latest-v14.x/node-v14.19.1-aix-ppc64.tar.gz,v14.19.1,aix,ppc64,43978677
2022-03-22,IN,KA,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26104089
2022-03-22,US,KS,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811928
2022-03-22,ES,BI,/dist/v14.19.0/node-v14.19.0-linux-armv7l.tar.xz,v14.19.0,linux,armv7l,19385804
2022-03-22,CN,CQ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527424
2022-03-22,CH,GE,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228246
2022-03-22,ES,BI,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934088
2022-03-22,ES,BI,/dist/v14.19.0/node-v14.19.0-aix-ppc64.tar.gz,v14.19.0,aix,ppc64,43976550
2022-03-22,ES,BI,/dist/v14.19.0/node-v14.19.0-linux-ppc64le.tar.xz,v14.19.0,linux,ppc64le,22685588
2022-03-22,ES,BI,/dist/v16.14.0/node-v16.14.0-linux-ppc64le.tar.xz,v16.14.0,linux,ppc64le,22409956
2022-03-22,ES,BI,/dist/v16.14.0/node-v16.14.0-aix-ppc64.tar.gz,v16.14.0,aix,ppc64,44406761
2022-03-22,US,KS,/dist/v12.4.0/node-v12.4.0-aix-ppc64.tar.gz,v12.4.0,aix,ppc64,25889030
2022-03-22,RU,,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374041
2022-03-22,NO,,/download/release/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210977
2022-03-22,RU,MOW,/download/release/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104106
2022-03-22,US,KS,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902745
2022-03-22,ES,BI,/dist/v16.14.0/node-v16.14.0-linux-s390x.tar.xz,v16.14.0,linux,s390x,20884096
2022-03-22,ES,BI,/dist/v16.14.0/win-x86/node.exe,v16.14.0,win,x86,55246088
2022-03-22,US,KS,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549282
2022-03-22,US,KS,/dist/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358861
2022-03-22,PL,,/dist/v10.3.0/win-x64//node.exe,v10.3.0,win,x64,23827736
2022-03-22,US,KS,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990449
2022-03-22,US,KS,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12978052
2022-03-22,US,KS,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,19403026
2022-03-22,JP,13,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130443
2022-03-22,US,KS,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.xz,v12.4.0,linux,armv7l,11714496
2022-03-22,US,KS,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.gz,v12.4.0,linux,ppc64le,21177164
2022-03-22,US,KS,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.xz,v12.4.0,linux,ppc64le,12941592
2022-03-22,CN,,/download/release/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381647
2022-03-22,US,KS,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.gz,v12.4.0,linux,s390x,21432809
2022-03-22,JP,,/download/release/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754065
2022-03-22,US,KS,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.xz,v12.4.0,linux,s390x,13051796
2022-03-22,IT,MI,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2022-03-22,US,KS,/dist/v12.4.0/node-v12.4.0-sunos-x64.tar.gz,v12.4.0,sunos,x64,22581998
2022-03-22,ES,BI,/dist/v16.14.2/win-x86/node.exe,v16.14.2,win,x86,55251208
2022-03-22,US,KS,/dist/v12.4.0/node-v12.4.0-sunos-x64.tar.xz,v12.4.0,sunos,x64,14336879
2022-03-22,US,WA,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467249
2022-03-22,US,KS,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938697
2022-03-22,TW,,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2022-03-22,US,KS,/dist/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8937983
2022-03-22,ES,BI,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.gz,v16.14.1,osx,arm64,28984075
2022-03-22,US,KS,/dist/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15512065
2022-03-22,ES,BI,/dist/v16.14.1/node-v16.14.1-aix-ppc64.tar.gz,v16.14.1,aix,ppc64,44447860
2022-03-22,CY,,/download/release/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425497
2022-03-22,ES,BI,/dist/v16.14.1/node-v16.14.1-linux-arm64.tar.xz,v16.14.1,linux,arm64,21316548
2022-03-22,ES,BI,/dist/v16.14.1/node-v16.14.1-linux-ppc64le.tar.xz,v16.14.1,linux,ppc64le,22439157
2022-03-22,US,KS,/dist/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273536
2022-03-22,ES,BI,/dist/v16.14.1/node-v16.14.1-linux-armv7l.tar.xz,v16.14.1,linux,armv7l,18278348
2022-03-22,US,KS,/dist/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131305
2022-03-22,ES,BI,/dist/v16.14.1/win-x86/node.exe,v16.14.1,win,x86,55251208
2022-03-22,ES,BI,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414604
2022-03-22,ES,BI,/dist/v16.14.1/node-v16.14.1-linux-s390x.tar.xz,v16.14.1,linux,s390x,20910384
2022-03-22,US,KS,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168089
2022-03-22,US,KS,/dist/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479800
2022-03-22,US,KS,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715289
2022-03-22,ES,BI,/dist/v17.6.0/node-v17.6.0-linux-armv7l.tar.xz,v17.6.0,linux,armv7l,19305860
2022-03-22,ES,BI,/dist/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521608
2022-03-22,ES,BI,/dist/v17.6.0/node-v17.6.0-linux-arm64.tar.xz,v17.6.0,linux,arm64,21992036
2022-03-22,ES,BI,/dist/v17.6.0/node-v17.6.0-aix-ppc64.tar.gz,v17.6.0,aix,ppc64,54800247
2022-03-22,ID,JK,/dist/latest-erbium/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665024
2022-03-22,ES,BI,/dist/v17.6.0/node-v17.6.0.pkg,v17.6.0,osx,x64,67588355
2022-03-22,ES,BI,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.gz,v17.6.0,osx,arm64,39027401
2022-03-22,NO,,/download/release/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159569
2022-03-22,ES,BI,/dist/v17.6.0/node-v17.6.0-linux-ppc64le.tar.xz,v17.6.0,linux,ppc64le,23183208
2022-03-22,NO,,/download/release/v15.10.0/node-v15.10.0-x86.msi,v15.10.0,win,x86,27390097
2022-03-22,US,KS,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041241
2022-03-22,CN,ZJ,/dist/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47247105
2022-03-22,US,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590372
2022-03-22,US,KS,/dist/v12.5.0/node-v12.5.0-aix-ppc64.tar.gz,v12.5.0,aix,ppc64,29065440
2022-03-22,US,KS,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128186
2022-03-22,US,KS,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134692
2022-03-22,ES,BI,/dist/v17.3.1/win-x86/node.exe,v17.3.1,win,x86,56163593
2022-03-22,US,KS,/dist/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547974
2022-03-22,US,NJ,/dist/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11473023
2022-03-22,US,NJ,/dist/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779647
2022-03-22,US,NJ,/dist/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11473023
2022-03-22,US,NJ,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057176
2022-03-22,US,KS,/dist/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359549
2022-03-22,US,NJ,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589976
2022-03-22,US,NJ,/dist/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779647
2022-03-22,US,NJ,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589976
2022-03-22,NO,,/download/release/v15.10.0/node-v15.10.0.pkg,v15.10.0,osx,x64,30900246
2022-03-22,US,NJ,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057176
2022-03-22,US,NJ,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961223
2022-03-22,US,NJ,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961223
2022-03-22,US,NJ,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365587
