day,country,region,path,version,os,arch,bytes
2022-11-16,CN,,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-11-16,US,VA,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148021
2022-11-16,US,,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252826
2022-11-16,PL,DS,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2022-11-16,US,VA,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.gz,v18.11.0,osx,arm64,39322183
2022-11-16,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2022-11-16,US,,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527016
2022-11-16,PL,,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314296
2022-11-16,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771917
2022-11-16,US,CA,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935548
2022-11-16,CZ,201,/dist/v16.18.1/win-x64//node.exe,v16.18.1,win,x64,62397689
2022-11-16,US,,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2022-11-16,CN,,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-11-16,US,,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2022-11-16,AU,,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2022-11-16,US,VA,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545162
2022-11-16,CN,BJ,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-11-16,CN,SH,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9547010
2022-11-16,IN,,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044864
2022-11-16,US,TX,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534649
2022-11-16,JP,27,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932775
2022-11-16,US,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2022-11-16,US,,/download/release/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352907
2022-11-16,US,,/dist/v18.7.0/node-v18.7.0-win-x64.7z,v18.7.0,win,x64,18180611
2022-11-16,US,CA,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725194
2022-11-16,US,CA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346621
2022-11-16,US,VA,/dist/v18.11.0/node-v18.11.0-darwin-x64.tar.gz,v18.11.0,osx,x64,40922983
2022-11-16,CN,GD,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-11-16,CN,BJ,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-11-16,US,CA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346621
2022-11-16,CN,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2022-11-16,US,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839701
2022-11-16,US,VA,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519748
2022-11-16,CN,,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2022-11-16,US,CA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346621
2022-11-16,US,GA,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932775
2022-11-16,DE,,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2022-11-16,CN,GD,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-11-16,US,VA,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519748
2022-11-16,JP,27,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932775
2022-11-16,IN,MH,/dist/latest-v18.x/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-11-16,IN,DL,/dist/v17.3.0/win-x64/node.exe,v17.3.0,win,x64,61623560
2022-11-16,HK,,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282720
2022-11-16,CN,,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-11-16,BG,,/dist/v19.1.0/node-v19.1.0.pkg,v19.1.0,osx,x64,70688695
2022-11-16,IN,DL,/download/release/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060633
2022-11-16,GB,CAM,/dist/v16.9.1/node-v16.9.1-linux-arm64.tar.xz,v16.9.1,linux,arm64,21465852
2022-11-16,IE,L,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-11-16,CN,GX,/download/release/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819601
2022-11-16,US,TX,/dist/v19.0.1/win-x86/node.exe,v19.0.1,win,x86,60651257
2022-11-16,PK,SD,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572689
2022-11-16,US,NV,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369144
2022-11-16,IE,L,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2022-11-16,NL,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2022-11-16,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331672
2022-11-16,SG,01,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-11-16,IN,TG,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16806016
2022-11-16,AU,NSW,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282720
2022-11-16,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158119
2022-11-16,US,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321158
2022-11-16,US,IL,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531136
2022-11-16,RU,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2022-11-16,US,CA,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380300
2022-11-16,SE,,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-11-16,DE,BE,/dist/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271752
2022-11-16,US,IA,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2022-11-16,AU,NSW,/dist/v17.9.1/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980547
2022-11-16,SE,,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936137
2022-11-16,FR,,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2022-11-16,US,,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416275
2022-11-16,US,VA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503644
2022-11-16,US,VA,/dist/latest/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277084
2022-11-16,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2022-11-16,US,VA,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2022-11-16,LB,,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-11-16,US,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703253
2022-11-16,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2022-11-16,US,OR,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346621
2022-11-16,US,,/download/release/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239705
2022-11-16,US,VA,/dist/v18.11.0/win-x86/node.exe,v18.11.0,win,x86,59824377
2022-11-16,NL,NH,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252826
2022-11-16,GB,,/dist/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659305
2022-11-16,CN,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587515
2022-11-16,ES,B,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139089
2022-11-16,US,VA,/dist/v18.11.0/win-x86/node.exe,v18.11.0,win,x86,59824377
2022-11-16,FR,,/dist/latest/win-x64/node.exe,,win,x64,67900664
2022-11-16,US,,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934335
2022-11-16,SE,U,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-11-16,US,,/dist/v18.12.1/node-v18.12.1-linux-s390x.tar.gz,v18.12.1,linux,s390x,43633131
2022-11-16,IE,L,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-11-16,US,VA,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148021
2022-11-16,US,VA,/dist/v18.11.0/node-v18.11.0-aix-ppc64.tar.gz,v18.11.0,aix,ppc64,55656884
2022-11-16,DE,NI,/dist/v18.12.1/node-v18.12.1-linux-armv7l.tar.gz,v18.12.1,linux,armv7l,40075130
2022-11-16,US,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362764
2022-11-16,US,VA,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2022-11-16,US,TX,/dist/v19.0.1/win-x64/node.exe,v19.0.1,win,x64,66506488
2022-11-16,US,CA,/download/release/v17.7.0/win-x64/node.exe,v17.7.0,win,x64,62530841
2022-11-16,US,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321158
2022-11-16,US,VA,/dist/v18.11.0/win-x86/node.exe,v18.11.0,win,x86,59824377
2022-11-16,US,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-11-16,US,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362764
2022-11-16,US,TX,/dist/v19.0.1/node-v19.0.1.pkg,v19.0.1,osx,x64,70064590
2022-11-16,FR,75,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.gz,v18.12.1,linux,arm64,43251228
2022-11-16,US,TX,/dist/v19.0.1/win-x86/node.exe,v19.0.1,win,x86,60651257
2022-11-16,NL,NH,/dist/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640315
2022-11-16,FR,,/dist/latest/win-x64/node.exe,,win,x64,67900664
2022-11-16,GB,ESS,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282720
2022-11-16,SE,,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-11-16,US,VA,/dist/v18.11.0/win-x64/node.exe,v18.11.0,win,x64,65483512
2022-11-16,US,,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2022-11-16,US,,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656685
2022-11-16,US,VA,/dist/v18.11.0/node-v18.11.0.pkg,v18.11.0,osx,x64,68977024
2022-11-16,IE,L,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956176
2022-11-16,US,VA,/dist/v18.11.0/win-x86/node.exe,v18.11.0,win,x86,59824377
2022-11-16,US,VA,/dist/v18.11.0/node-v18.11.0-aix-ppc64.tar.gz,v18.11.0,aix,ppc64,55656884
2022-11-16,US,VA,/dist/v18.11.0/win-x64/node.exe,v18.11.0,win,x64,65483512
2022-11-16,US,VA,/dist/v18.11.0/node-v18.11.0.pkg,v18.11.0,osx,x64,68977024
2022-11-16,IE,L,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956176
2022-11-16,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239036
2022-11-16,RU,MOW,/download/release/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960904
2022-11-16,US,VA,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848557
2022-11-16,US,,/dist/v18.12.1/node-v18.12.1-linux-s390x.tar.gz,v18.12.1,linux,s390x,43633131
2022-11-16,US,TX,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956176
2022-11-16,DE,HE,/dist/v18.12.1/win-x64/node.exe,v18.12.1,win,x64,65491705
2022-11-16,US,TX,/dist/v19.0.1/node-v19.0.1.pkg,v19.0.1,osx,x64,70064590
2022-11-16,US,VA,/dist/v18.11.0/node-v18.11.0-aix-ppc64.tar.gz,v18.11.0,aix,ppc64,55656884
2022-11-16,US,VA,/dist/v18.11.0/node-v18.11.0.pkg,v18.11.0,osx,x64,68977024
2022-11-16,UZ,,/dist/v19.1.0/node-v19.1.0.pkg,v19.1.0,osx,x64,70688695
2022-11-16,DE,,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2022-11-16,US,VA,/dist/v18.11.0/node-v18.11.0.pkg,v18.11.0,osx,x64,68977024
2022-11-16,US,VA,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148021
2022-11-16,FR,75,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.gz,v18.12.1,linux,arm64,43251228
2022-11-16,US,VA,/dist/v18.11.0/win-x64/node.exe,v18.11.0,win,x64,65483512
2022-11-16,IE,L,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956176
2022-11-16,US,VA,/dist/v18.11.0/node-v18.11.0-aix-ppc64.tar.gz,v18.11.0,aix,ppc64,55656884
2022-11-16,US,,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2022-11-16,IN,KA,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560384
2022-11-16,US,TX,/dist/v19.0.1/win-x64/node.exe,v19.0.1,win,x64,66506488
2022-11-16,US,GA,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980788
2022-11-16,FR,,/dist/latest/win-x64/node.exe,,win,x64,67900664
2022-11-16,US,,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-11-16,US,,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-11-16,DE,,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364364
2022-11-16,,,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228980
2022-11-16,US,CA,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2022-11-16,ES,M,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974668
2022-11-16,US,,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.gz,v18.12.1,linux,arm64,43251228
2022-11-16,RU,SPE,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-11-16,US,VA,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2022-11-16,CO,,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,57931001
2022-11-16,US,,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2022-11-16,US,CA,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2022-11-16,US,VA,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2022-11-16,US,,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.gz,v18.12.1,linux,arm64,43251228
2022-11-16,US,,/dist/v14.21.1/node-v14.21.1-linux-arm64.tar.xz,v14.21.1,linux,arm64,21689781
2022-11-16,US,TX,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956176
2022-11-16,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2022-11-16,CO,,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,57931001
2022-11-16,US,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2022-11-16,DE,HE,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680182
2022-11-16,GB,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2022-11-16,US,CA,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2022-11-16,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329364
2022-11-16,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-11-16,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791935
2022-11-16,US,NV,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489780
2022-11-16,US,VA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2022-11-16,US,TX,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956176
2022-11-16,RU,SPE,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-11-16,US,WA,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595576
2022-11-16,US,VA,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2022-11-16,US,VA,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2022-11-16,US,WA,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595576
2022-11-16,US,,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606813
2022-11-16,IT,MI,/download/release/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495441
2022-11-16,CN,GD,/dist/latest-v12.x/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-11-16,US,CA,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2022-11-16,US,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2022-11-16,US,VA,/dist/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,82305082
2022-11-16,US,,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253017
2022-11-16,IN,UP,/dist/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934089
2022-11-16,US,VA,/dist/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,82305082
2022-11-16,AU,NSW,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976729
2022-11-16,CA,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469476
2022-11-16,US,VA,/dist/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,82305082
2022-11-16,US,VA,/dist/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602803
2022-11-16,SG,01,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264072
2022-11-16,US,VA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140763
2022-11-16,US,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2022-11-16,US,,/download/release/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295369
2022-11-16,US,WA,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935473
2022-11-16,CA,,/dist/v15.12.0/node-v15.12.0-aix-ppc64.tar.gz,v15.12.0,aix,ppc64,42929094
2022-11-16,US,VA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140763
2022-11-16,IN,,/dist/v16.17.0/win-x64//node.exe,v16.17.0,win,x64,62282489
2022-11-16,ID,JK,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2022-11-16,US,VA,/dist/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,82305082
2022-11-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339787
2022-11-16,RO,CJ,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62397706
2022-11-16,IN,AP,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047808
2022-11-16,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575415
2022-11-16,IN,,/dist/v16.17.0/win-x64//node.exe,v16.17.0,win,x64,62282489
2022-11-16,TR,34,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958071
2022-11-16,ID,JK,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2022-11-16,DE,BY,/dist/v18.8.0/win-x64/node.exe,v18.8.0,win,x64,65179896
2022-11-16,PL,DS,/download/release/v19.1.0/node-v19.1.0-linux-arm64.tar.gz,v19.1.0,linux,arm64,44192209
2022-11-16,US,KS,/dist/v16.14.1/win-x86/node.exe,v16.14.1,win,x86,55251208
2022-11-16,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253596
2022-11-16,IE,L,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2022-11-16,DE,NI,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2022-11-16,IN,RJ,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2022-11-16,US,VA,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445202
2022-11-16,US,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438487
2022-11-16,HK,,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2022-11-16,US,WA,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2022-11-16,TR,34,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2022-11-16,US,,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163080
2022-11-16,US,MI,/dist/v18.12.0/node-v18.12.0-x86.msi,v18.12.0,win,x86,28786816
2022-11-16,KR,28,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531618
2022-11-16,KR,28,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531618
2022-11-16,LK,1,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2022-11-16,US,,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
2022-11-16,SE,S,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139199
2022-11-16,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2022-11-16,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2022-11-16,US,CA,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350208
2022-11-16,US,VA,/dist//v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494805
2022-11-16,BR,MG,/download/release/latest-v14.x/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531153
2022-11-16,US,CA,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509393
2022-11-16,KR,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795812
2022-11-16,US,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046000
2022-11-16,US,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046000
2022-11-16,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2022-11-16,,,/download/release/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-11-16,US,KS,/dist/v16.14.1/node-v16.14.1-aix-ppc64.tar.gz,v16.14.1,aix,ppc64,44447860
2022-11-16,US,IL,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-11-16,UY,MO,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.xz,v18.6.0,linux,x64,23499804
2022-11-16,US,KS,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.gz,v16.14.1,osx,arm64,28984075
2022-11-16,DE,,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484800
2022-11-16,UY,MO,/dist/v18.6.0/node-v18.6.0.tar.xz,v18.6.0,src,,37189744
2022-11-16,US,KS,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.xz,v16.14.1,osx,arm64,18777856
2022-11-16,US,,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588959
2022-11-16,AT,4,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945628
2022-11-16,AU,NSW,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-11-16,US,KS,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414604
2022-11-16,NO,11,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-11-16,NO,11,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-11-16,US,,/download/release/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016209
2022-11-16,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
