day,country,region,path,version,os,arch,bytes
2022-12-07,CN,JS,/dist/v0.8.11/node-v0.8.11.pkg,v0.8.11,osx,x64,7653165
2022-12-07,CN,JS,/dist/v0.8.1/x64/node.exe,v0.8.1,win,x64,6000103
2022-12-07,CN,JS,/dist/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816531
2022-12-07,CN,JS,/dist/v0.8.11/node.exe,v0.8.11,win,x86,5048807
2022-12-07,CN,JS,/dist/v0.8.12/node-v0.8.12-darwin-x64.tar.gz,v0.8.12,osx,x64,3950763
2022-12-07,CN,JS,/dist/v0.8.12/node-v0.8.12-darwin-x86.tar.gz,v0.8.12,osx,x86,3767430
2022-12-07,CN,JS,/dist/v0.8.13/node-v0.8.13-darwin-x64.tar.gz,v0.8.13,osx,x64,3958014
2022-12-07,CN,JS,/dist/v0.8.13/node-v0.8.13-darwin-x86.tar.gz,v0.8.13,osx,x86,3771923
2022-12-07,CN,JS,/dist/v0.8.12/node-v0.8.12-linux-x86.tar.gz,v0.8.12,linux,x86,4413096
2022-12-07,CN,JS,/dist/v0.8.13/node-v0.8.13-linux-x64.tar.gz,v0.8.13,linux,x64,4689435
2022-12-07,CN,JS,/dist/v0.8.12/node-v0.8.12-sunos-x64.tar.gz,v0.8.12,sunos,x64,5361885
2022-12-07,CN,JS,/dist/v0.8.13/node-v0.8.13-linux-x86.tar.gz,v0.8.13,linux,x86,4402637
2022-12-07,US,KS,/dist/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640728
2022-12-07,CN,JS,/dist/v0.8.12/node-v0.8.12-sunos-x86.tar.gz,v0.8.12,sunos,x86,5057238
2022-12-07,CN,JS,/dist/v0.8.13/node-v0.8.13-sunos-x64.tar.gz,v0.8.13,sunos,x64,5373588
2022-12-07,CN,JS,/dist/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268158
2022-12-07,CN,JS,/dist/v0.8.13/node-v0.8.13-sunos-x86.tar.gz,v0.8.13,sunos,x86,5055032
2022-12-07,CN,JS,/dist/v0.8.12/node-v0.8.12.pkg,v0.8.12,osx,x64,7687964
2022-12-07,CN,JS,/dist/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,4272254
2022-12-07,CN,JS,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855630
2022-12-07,CN,JS,/dist/v0.8.13/node-v0.8.13.pkg,v0.8.13,osx,x64,7692730
2022-12-07,CN,JS,/dist/v0.8.12/node.exe,v0.8.12,win,x86,5049831
2022-12-07,CN,JS,/dist/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957685
2022-12-07,CN,JS,/dist/v0.8.13/node-v0.8.13.tar.gz,v0.8.13,src,,11861740
2022-12-07,CN,JS,/dist/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,3772415
2022-12-07,CN,JS,/dist/v0.8.13/node.exe,v0.8.13,win,x86,5055463
2022-12-07,CN,JS,/dist/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,4689484
2022-12-07,CN,JS,/dist/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402863
2022-12-07,CN,JS,/dist/v0.8.14/node-v0.8.14-sunos-x64.tar.gz,v0.8.14,sunos,x64,5369866
2022-12-07,CN,JS,/dist/v0.8.14/node-v0.8.14-sunos-x86.tar.gz,v0.8.14,sunos,x86,5057641
2022-12-07,CN,JS,/dist/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272254
2022-12-07,CN,JS,/dist/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692842
2022-12-07,CN,JS,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861663
2022-12-07,CN,JS,/dist/v0.8.14/node.exe,v0.8.14,win,x86,5055463
2022-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-aix-ppc64.tar.gz,v13.7.0,aix,ppc64,42678585
2022-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969210
2022-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556571
2022-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366329
2022-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.gz,v13.7.0,linux,arm64,33259106
2022-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.xz,v13.7.0,linux,arm64,20126496
2022-12-07,CN,JS,/dist/v0.8.10/x64/node-v0.8.10-x64.msi,v0.8.10,win,x64,4595838
2022-12-07,CN,JS,/dist/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002663
2022-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,31323832
2022-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.xz,v13.7.0,linux,armv7l,18535580
2022-12-07,CN,JS,/dist/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595839
2022-12-07,CN,JS,/dist/v0.8.15/node-v0.8.15-darwin-x64.tar.gz,v0.8.15,osx,x64,3956964
2022-12-07,CN,JS,/dist/v0.8.11/x64/node.exe,v0.8.11,win,x64,6002151
2022-12-07,CN,JS,/dist/v0.8.15/node-v0.8.15-darwin-x86.tar.gz,v0.8.15,osx,x86,3772206
2022-12-07,SE,X,/dist/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488667
2022-12-07,CN,JS,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690756
2022-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.gz,v13.7.0,linux,ppc64le,33273158
2022-12-07,CN,JS,/dist/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,4404834
2022-12-07,CN,JS,/dist/v0.8.15/node-v0.8.15-sunos-x64.tar.gz,v0.8.15,sunos,x64,5372815
2022-12-07,CN,JS,/dist/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,5058022
2022-12-07,CN,JS,/dist/v0.8.13/x64/node-v0.8.13-x64.msi,v0.8.13,win,x64,4620415
2022-12-07,CN,JS,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,4272254
2022-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.xz,v13.7.0,linux,ppc64le,20447668
2022-12-07,CN,JS,/dist/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008807
2022-12-07,CN,JS,/dist/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692429
2022-12-07,CN,JS,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867157
2022-12-07,CN,JS,/dist/v0.8.15/node.exe,v0.8.15,win,x86,5055462
2022-12-07,CN,JS,/dist/v0.8.12/x64/node-v0.8.12-x64.msi,v0.8.12,win,x64,4620415
2022-12-07,CN,JS,/dist/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003175
2022-12-07,CN,JS,/dist/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3961120
2022-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.gz,v13.7.0,linux,s390x,33725272
2022-12-07,CN,JS,/dist/v0.8.16/node-v0.8.16-darwin-x86.tar.gz,v0.8.16,osx,x86,3777989
2022-12-07,CN,JS,/dist/v0.8.16/node-v0.8.16-linux-x64.tar.gz,v0.8.16,linux,x64,4695307
2022-12-07,CN,JS,/dist/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620415
2022-12-07,CN,JS,/dist/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,4409338
2022-12-07,CN,SH,/download/release/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205222
2022-12-07,CN,JS,/dist/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008807
2022-12-07,CN,JS,/dist/v0.8.16/node-v0.8.16-sunos-x64.tar.gz,v0.8.16,sunos,x64,5372400
2022-12-07,CN,JS,/dist/v0.8.16/node-v0.8.16-sunos-x86.tar.gz,v0.8.16,sunos,x86,5065762
2022-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.xz,v13.7.0,linux,s390x,20369676
2022-12-07,CN,JS,/dist/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313214
2022-12-07,CN,JS,/dist/v0.8.16/node-v0.8.16.pkg,v0.8.16,osx,x64,7734838
2022-12-07,CN,JS,/dist/v0.8.17/node-v0.8.17-darwin-x64.tar.gz,v0.8.17,osx,x64,4039895
2022-12-07,CN,JS,/dist/v0.8.17/node-v0.8.17-darwin-x86.tar.gz,v0.8.17,osx,x86,3857249
2022-12-07,CN,JS,/dist/v0.8.16/node.exe,v0.8.16,win,x86,5055462
2022-12-07,CN,JS,/dist/v0.8.17/node-v0.8.17-linux-arm-pi.tar.gz,v0.8.17,linux,,4349474
2022-12-07,CN,JS,/dist/v0.8.18/node-v0.8.18-darwin-x64.tar.gz,v0.8.18,osx,x64,4040538
2022-12-07,CN,JS,/dist/v0.8.18/node-v0.8.18-darwin-x86.tar.gz,v0.8.18,osx,x86,3858388
2022-12-07,CN,JS,/dist/v0.8.18/node-v0.8.18-linux-arm-pi.tar.gz,v0.8.18,linux,,4353443
2022-12-07,CN,JS,/dist/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4776039
2022-12-07,CN,JS,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4779095
2022-12-07,CN,JS,/dist/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,4492063
2022-12-07,CN,JS,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494208
2022-12-07,CN,JS,/dist/v0.8.17/node-v0.8.17-sunos-x64.tar.gz,v0.8.17,sunos,x64,5452621
2022-12-07,CN,JS,/dist/v0.8.18/node-v0.8.18-sunos-x64.tar.gz,v0.8.18,sunos,x64,5467405
2022-12-07,CN,JS,/dist/v0.8.17/node-v0.8.17-sunos-x86.tar.gz,v0.8.17,sunos,x86,5141224
2022-12-07,CN,JS,/dist/v0.8.18/node-v0.8.18-sunos-x86.tar.gz,v0.8.18,sunos,x86,5144323
2022-12-07,CN,JS,/dist/v0.8.19/node-v0.8.19-darwin-x64.tar.gz,v0.8.19,osx,x64,4044846
2022-12-07,CN,JS,/dist/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911230
2022-12-07,CN,JS,/dist/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,4915326
2022-12-07,CN,JS,/dist/v0.8.19/node-v0.8.19-darwin-x86.tar.gz,v0.8.19,osx,x86,3861459
2022-12-07,CN,JS,/dist/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8094995
2022-12-07,CN,JS,/dist/v0.8.19/node-v0.8.19-linux-arm-pi.tar.gz,v0.8.19,linux,,4356566
2022-12-07,CN,JS,/dist/v0.8.17/node-v0.8.17.pkg,v0.8.17,osx,x64,8090974
2022-12-07,CN,JS,/dist/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158769
2022-12-07,CN,JS,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164495
2022-12-07,CN,JS,/dist/v0.8.17/node.exe,v0.8.17,win,x86,5060070
2022-12-07,CN,JS,/dist/v0.8.18/node.exe,v0.8.18,win,x86,5061095
2022-12-07,CN,JS,/dist/v0.8.19/node-v0.8.19-linux-x86.tar.gz,v0.8.19,linux,x86,4503243
2022-12-07,CN,JS,/dist/v0.8.19/node-v0.8.19-sunos-x64.tar.gz,v0.8.19,sunos,x64,5468650
2022-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.gz,v13.7.0,sunos,x64,37699301
2022-12-07,CN,JS,/dist/v0.8.19/node-v0.8.19-sunos-x86.tar.gz,v0.8.19,sunos,x86,5159800
2022-12-07,CN,JS,/dist/v0.8.19/node-v0.8.19.pkg,v0.8.19,osx,x64,8101610
2022-12-07,CN,JS,/dist/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175583
2022-12-07,CN,HB,/dist/v12.22.2/win-x64//node.exe,v12.22.2,win,x64,30265096
2022-12-07,CN,JS,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062631
2022-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.xz,v13.7.0,sunos,x64,24059016
2022-12-07,CN,YN,/dist/v16.6.2/win-x64//node.exe,v16.6.2,win,x64,59241225
2022-12-07,CN,HA,/download/release/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815505
2022-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059252
2022-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-win-x86.7z,v13.7.0,win,x86,15814147
2022-12-07,IN,KA,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2022-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552792
2022-12-07,US,KS,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28201088
2022-12-07,US,KS,/dist/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247283
2022-12-07,US,KS,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265537
2022-12-07,US,KS,/dist/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739240
2022-12-07,CN,JS,/dist/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620414
2022-12-07,CN,JS,/dist/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008807
2022-12-07,CN,JS,/dist/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665470
2022-12-07,CN,JS,/dist/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,7342373
2022-12-07,CN,JS,/dist/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009319
2022-12-07,CN,JS,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042151
2022-12-07,US,KS,/dist/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641753
2022-12-07,CN,JS,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263486
2022-12-07,CN,JS,/dist/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013414
2022-12-07,CN,JS,/dist/v0.8.20/node-v0.8.20-darwin-x86.tar.gz,v0.8.20,osx,x86,3869228
2022-12-07,CN,JS,/dist/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275774
2022-12-07,CN,JS,/dist/v0.8.20/node-v0.8.20-linux-arm-pi.tar.gz,v0.8.20,linux,,4364536
2022-12-07,CN,JS,/dist/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016486
2022-12-07,CN,JS,/dist/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795905
2022-12-07,CN,JS,/dist/v0.8.20/node-v0.8.20-linux-x86.tar.gz,v0.8.20,linux,x86,4509768
2022-12-07,CN,JS,/dist/v0.8.20/node-v0.8.20-sunos-x64.tar.gz,v0.8.20,sunos,x64,5471044
2022-12-07,CN,JS,/dist/v0.8.20/node-v0.8.20-sunos-x86.tar.gz,v0.8.20,sunos,x86,5155967
2022-12-07,CN,JS,/dist/v0.8.20/node-v0.8.20.pkg,v0.8.20,osx,x64,8114008
2022-12-07,CN,JS,/dist/v0.8.20/node.exe,v0.8.20,win,x86,5063655
2022-12-07,CN,JS,/dist/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267582
2022-12-07,CN,JS,/dist/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014951
2022-12-07,ES,,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260460
2022-12-07,CN,JS,/dist/v0.8.21/node-v0.8.21-darwin-x64.tar.gz,v0.8.21,osx,x64,4054562
2022-12-07,CN,JS,/dist/v0.8.21/node-v0.8.21-darwin-x86.tar.gz,v0.8.21,osx,x86,3869864
2022-12-07,CN,JS,/dist/v0.8.22/node-v0.8.22-darwin-x86.tar.gz,v0.8.22,osx,x86,3871163
2022-12-07,CN,JS,/dist/v0.8.21/node-v0.8.21-linux-arm-pi.tar.gz,v0.8.21,linux,,4364550
2022-12-07,CN,JS,/dist/v0.8.22/node-v0.8.22-linux-arm-pi.tar.gz,v0.8.22,linux,,4365209
2022-12-07,CN,JS,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796415
2022-12-07,CN,JS,/dist/v0.8.21/node-v0.8.21-linux-x86.tar.gz,v0.8.21,linux,x86,4510226
2022-12-07,CN,JS,/dist/v0.8.21/node-v0.8.21-sunos-x64.tar.gz,v0.8.21,sunos,x64,5483076
2022-12-07,CN,JS,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798569
2022-12-07,CN,JS,/dist/v0.8.21/node-v0.8.21-sunos-x86.tar.gz,v0.8.21,sunos,x86,5166760
2022-12-07,CN,JS,/dist/v0.8.22/node-v0.8.22-linux-x86.tar.gz,v0.8.22,linux,x86,4512258
2022-12-07,CN,JS,/dist/v0.8.21/node-v0.8.21-x86.msi,v0.8.21,win,x86,4931710
2022-12-07,CN,JS,/dist/v0.8.22/node-v0.8.22-sunos-x64.tar.gz,v0.8.22,sunos,x64,5483818
2022-12-07,CN,JS,/dist/v0.8.21/node-v0.8.21.pkg,v0.8.21,osx,x64,8114774
2022-12-07,CN,JS,/dist/v0.8.22/node-v0.8.22-sunos-x86.tar.gz,v0.8.22,sunos,x86,5162096
2022-12-07,CN,JS,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191937
2022-12-07,CN,JS,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935807
2022-12-07,CN,JS,/dist/v0.8.21/node.exe,v0.8.21,win,x86,5064167
2022-12-07,CN,JS,/dist/v0.8.22/node-v0.8.22.pkg,v0.8.22,osx,x64,8121180
2022-12-07,CN,JS,/dist/v0.8.23/node-v0.8.23-darwin-x64.tar.gz,v0.8.23,osx,x64,4337638
2022-12-07,CN,JS,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200934
2022-12-07,CN,JS,/dist/v0.8.23/node-v0.8.23-darwin-x86.tar.gz,v0.8.23,osx,x86,4152119
2022-12-07,CN,JS,/dist/v0.8.22/node.exe,v0.8.22,win,x86,5064679
2022-12-07,CN,JS,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089570
2022-12-07,CN,JS,/dist/v0.8.23/node-v0.8.23-linux-x86.tar.gz,v0.8.23,linux,x86,4802303
2022-12-07,CN,JS,/dist/v0.8.23/node-v0.8.23-sunos-x64.tar.gz,v0.8.23,sunos,x64,5780091
2022-12-07,TH,,/download/release/latest-v14.x/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719519
2022-12-07,CN,JS,/dist/v0.8.23/node-v0.8.23-sunos-x86.tar.gz,v0.8.23,sunos,x86,5465310
2022-12-07,CN,JS,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,8841866
2022-12-07,CN,JS,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630471
2022-12-07,CN,JS,/dist/v0.8.23/node.exe,v0.8.23,win,x86,5064679
2022-12-07,US,KS,/dist/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678831
2022-12-07,TH,,/download/release/latest-v14.x/node-v14.21.1-win-x64.7z,v14.21.1,win,x64,17857662
2022-12-07,US,KS,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051792
2022-12-07,US,KS,/dist/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556871
2022-12-07,US,KS,/dist/v13.8.0/node-v13.8.0-headers.tar.xz,v13.8.0,headers,,366557
2022-12-07,IE,CO,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852547
2022-12-07,US,KS,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261392
2022-12-07,US,KS,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.xz,v13.8.0,linux,arm64,20126260
2022-12-07,CN,JS,/dist/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370558
2022-12-07,CN,JS,/dist/v0.8.2/x64/node.exe,v0.8.2,win,x64,6000103
2022-12-07,US,KS,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.gz,v13.8.0,linux,armv7l,31326929
2022-12-07,US,KS,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.xz,v13.8.0,linux,armv7l,18561132
2022-12-07,US,KS,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.gz,v13.8.0,linux,ppc64le,33279666
2022-12-07,CN,JS,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789682
2022-12-07,CN,JS,/dist/v0.8.24/node-v0.8.24-darwin-x86.tar.gz,v0.8.24,osx,x86,4606826
2022-12-07,CN,JS,/dist/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551908
2022-12-07,US,KS,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.xz,v13.8.0,linux,ppc64le,20447844
2022-12-07,CN,JS,/dist/v0.8.24/node-v0.8.24-linux-x86.tar.gz,v0.8.24,linux,x86,5265711
2022-12-07,CN,JS,/dist/v0.8.24/node-v0.8.24-sunos-x64.tar.gz,v0.8.24,sunos,x64,6249428
2022-12-07,CN,JS,/dist/v0.8.24/node-v0.8.24-sunos-x86.tar.gz,v0.8.24,sunos,x86,5925307
2022-12-07,CN,JS,/dist/v0.8.24/node-v0.8.24-x86.msi,v0.8.24,win,x86,5759102
2022-12-07,CN,JS,/dist/v0.8.24/node-v0.8.24.pkg,v0.8.24,osx,x64,9723951
2022-12-07,US,KS,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723700
2022-12-07,CN,JS,/dist/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5283966
2022-12-07,CN,JS,/dist/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017511
2022-12-07,CN,JS,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038993
2022-12-07,CN,JS,/dist/v0.8.24/node.exe,v0.8.24,win,x86,5065191
2022-12-07,US,KS,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.xz,v13.8.0,linux,s390x,20378972
2022-12-07,CN,JS,/dist/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283966
2022-12-07,CN,JS,/dist/v0.8.21/x64/node.exe,v0.8.21,win,x64,6018023
2022-12-07,CN,JS,/dist/v0.8.25/node-v0.8.25-darwin-x64.tar.gz,v0.8.25,osx,x64,4633297
2022-12-07,CN,JS,/dist/v0.8.25/node-v0.8.25-darwin-x86.tar.gz,v0.8.25,osx,x86,4448608
2022-12-07,CN,JS,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391409
2022-12-07,CN,JS,/dist/v0.8.25/node-v0.8.25-linux-x86.tar.gz,v0.8.25,linux,x86,5104466
2022-12-07,CN,JS,/dist/v0.8.25/node-v0.8.25-sunos-x64.tar.gz,v0.8.25,sunos,x64,6077937
2022-12-07,CN,JS,/dist/v0.8.25/node-v0.8.25-sunos-x86.tar.gz,v0.8.25,sunos,x86,5776871
2022-12-07,CN,JS,/dist/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,5623934
2022-12-07,US,KS,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.gz,v13.8.0,sunos,x64,37675788
2022-12-07,CN,JS,/dist/v0.8.23/x64/node-v0.8.23-x64.msi,v0.8.23,win,x64,5795966
2022-12-07,CN,JS,/dist/v0.8.25/node-v0.8.25.pkg,v0.8.25,osx,x64,9372028
2022-12-07,CN,JS,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5288062
2022-12-07,CN,JS,/dist/v0.8.23/x64/node.exe,v0.8.23,win,x64,6018535
2022-12-07,CN,JS,/dist/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018535
2022-12-07,CN,JS,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850297
2022-12-07,CN,JS,/dist/v0.8.25/node.exe,v0.8.25,win,x86,5065703
2022-12-07,CN,JS,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586294
2022-12-07,US,KS,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036340
2022-12-07,CN,JS,/dist/v0.8.26/node-v0.8.26-darwin-x86.tar.gz,v0.8.26,osx,x86,4478482
2022-12-07,CN,JS,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383234
2022-12-07,CN,JS,/dist/v0.8.26/node-v0.8.26-linux-x86.tar.gz,v0.8.26,linux,x86,5058555
2022-12-07,CN,JS,/dist/v0.8.26/node-v0.8.26-sunos-x64.tar.gz,v0.8.26,sunos,x64,6076579
2022-12-07,CN,JS,/dist/v0.8.26/node-v0.8.26-sunos-x86.tar.gz,v0.8.26,sunos,x86,5767534
2022-12-07,US,KS,/dist/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884409
2022-12-07,CN,JS,/dist/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783678
2022-12-07,CN,JS,/dist/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,9254857
2022-12-07,CN,JS,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198321
2022-12-07,CN,JS,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4583018
2022-12-07,CN,JS,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298150
2022-12-07,CN,JS,/dist/v0.8.28/node-v0.8.28-darwin-x86.tar.gz,v0.8.28,osx,x86,4478052
2022-12-07,US,KS,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059725
2022-12-07,CN,AH,/dist/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784431
2022-12-07,CN,JS,/dist/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,5152479
2022-12-07,CN,JS,/dist/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,6158856
2022-12-07,CN,JS,/dist/v0.8.28/node-v0.8.28-sunos-x86.tar.gz,v0.8.28,sunos,x86,5820048
2022-12-07,US,KS,/dist/v13.8.0/node-v13.8.0-win-x86.7z,v13.8.0,win,x86,15812623
2022-12-07,CN,JS,/dist/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4585054
2022-12-07,CN,JS,/dist/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832830
