day,country,region,path,version,os,arch,bytes
2023-03-30,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483308
2023-03-30,DE,BE,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625870
2023-03-30,US,KS,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352582
2023-03-30,US,KS,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288990
2023-03-30,US,KS,/dist/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,552121
2023-03-30,US,KS,/dist/v12.12.0/node-v12.12.0-headers.tar.xz,v12.12.0,headers,,362903
2023-03-30,US,KS,/dist/v12.12.0/node-v12.12.0-linux-arm64.tar.gz,v12.12.0,linux,arm64,21536569
2023-03-30,DE,BE,/download/release/v15.13.0/node-v15.13.0-win-x86.7z,v15.13.0,win,x86,15986048
2023-03-30,US,KS,/dist/v12.12.0/node-v12.12.0-linux-arm64.tar.xz,v12.12.0,linux,arm64,13289485
2023-03-30,US,KS,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.gz,v12.12.0,linux,armv7l,19772585
2023-03-30,US,KS,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.xz,v12.12.0,linux,armv7l,11909834
2023-03-30,DE,BE,/download/release/v15.13.0/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,24963749
2023-03-30,US,,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,482061
2023-03-30,US,KS,/dist/v12.12.0/node-v12.12.0-linux-ppc64le.tar.gz,v12.12.0,linux,ppc64le,21706676
2023-03-30,US,KS,/dist/v12.12.0/node-v12.12.0-linux-ppc64le.tar.xz,v12.12.0,linux,ppc64le,13249181
2023-03-30,US,KS,/dist/v12.12.0/node-v12.12.0-linux-s390x.tar.gz,v12.12.0,linux,s390x,21991613
2023-03-30,US,KS,/dist/v12.12.0/node-v12.12.0-linux-s390x.tar.xz,v12.12.0,linux,s390x,13350730
2023-03-30,GB,HEF,/dist/v16.4.2/win-x64//node.exe,v16.4.2,win,x64,59459375
2023-03-30,DE,BE,/download/release/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905617
2023-03-30,US,KS,/dist/v12.12.0/node-v12.12.0-sunos-x64.tar.gz,v12.12.0,sunos,x64,25559241
2023-03-30,US,NJ,/dist/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160548
2023-03-30,US,NJ,/dist/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160548
2023-03-30,US,KS,/dist/v12.12.0/node-v12.12.0-sunos-x64.tar.xz,v12.12.0,sunos,x64,16096266
2023-03-30,US,KS,/dist/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247444
2023-03-30,DE,BE,/download/release/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140241
2023-03-30,US,KS,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350309
2023-03-30,US,KS,/dist/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,9218297
2023-03-30,US,KS,/dist/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906849
2023-03-30,US,KS,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329766
2023-03-30,US,KS,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793766
2023-03-30,FR,92,/download/release/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268361
2023-03-30,DE,BE,/download/release/v15.13.0/node-v15.13.0.pkg,v15.13.0,osx,x64,30762747
2023-03-30,US,KS,/dist/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577821
2023-03-30,US,KS,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634181
2023-03-30,US,KS,/dist/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836850
2023-03-30,HK,,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153638
2023-03-30,DE,BE,/download/release/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197675
2023-03-30,US,KS,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196926
2023-03-30,US,KS,/dist/v12.13.0/node-v12.13.0-aix-ppc64.tar.gz,v12.13.0,aix,ppc64,30077338
2023-03-30,US,GA,/download/release/v16.17.0/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394927
2023-03-30,US,KS,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368758
2023-03-30,US,KS,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552241
2023-03-30,DE,BE,/download/release/v15.13.0/node-v15.13.0.tar.xz,v15.13.0,src,,33307693
2023-03-30,US,KS,/dist/v12.13.0/node-v12.13.0-headers.tar.xz,v12.13.0,headers,,362927
2023-03-30,US,KS,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561376
2023-03-30,US,KS,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.gz,v12.13.0,linux,armv7l,19795259
2023-03-30,US,KS,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.xz,v12.13.0,linux,armv7l,11938546
2023-03-30,US,KS,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.gz,v12.13.0,linux,ppc64le,21727157
2023-03-30,IE,,/dist/v19.0.1/node-v19.0.1-linux-arm64.tar.gz,v19.0.1,linux,arm64,43932841
2023-03-30,CN,HB,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093654
2023-03-30,DE,BE,/download/release/v15.14.0/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43296098
2023-03-30,LK,,/dist/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875340
2023-03-30,US,KS,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.gz,v12.13.0,linux,s390x,22011214
2023-03-30,US,KS,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.xz,v12.13.0,linux,s390x,13361494
2023-03-30,US,VA,/download/release/v4.8.2/node-v4.8.2-linux-armv6l.tar.gz,v4.8.2,linux,armv6l,11478331
2023-03-30,US,KS,/dist/v12.13.0/node-v12.13.0-sunos-x64.tar.gz,v12.13.0,sunos,x64,25587613
2023-03-30,CN,GD,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2023-03-30,US,KS,/dist/v12.13.0/node-v12.13.0-sunos-x64.tar.xz,v12.13.0,sunos,x64,16080350
2023-03-30,DE,BE,/download/release/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516194
2023-03-30,US,KS,/dist/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231856
2023-03-30,US,KS,/dist/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925805
2023-03-30,DE,BE,/download/release/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416461
2023-03-30,GB,BIR,/download/release/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659032
2023-03-30,US,KS,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662214
2023-03-30,NL,NB,/download/release/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092703
2023-03-30,DE,BE,/download/release/v15.14.0/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396862
2023-03-30,DE,BE,/download/release/v15.14.0/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702227
2023-03-30,DE,,/download/release/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732289
2023-03-30,US,KS,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207678
2023-03-30,DE,,/dist/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884447
2023-03-30,DE,BE,/download/release/v15.14.0/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182405
2023-03-30,JP,,/dist/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931744
2023-03-30,US,CA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480119
2023-03-30,US,KS,/dist/v12.13.1/node-v12.13.1-aix-ppc64.tar.gz,v12.13.1,aix,ppc64,30101028
2023-03-30,US,KS,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552467
2023-03-30,US,KS,/dist/v12.13.1/node-v12.13.1-headers.tar.xz,v12.13.1,headers,,363259
2023-03-30,US,KS,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21589125
2023-03-30,DE,BE,/download/release/v15.14.0/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514989
2023-03-30,US,KS,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.xz,v12.13.1,linux,arm64,13309650
2023-03-30,US,KS,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831680
2023-03-30,SE,AB,/download/release/v19.1.0/node-v19.1.0.pkg,v19.1.0,osx,x64,70688712
2023-03-30,US,KS,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953778
2023-03-30,DE,BE,/download/release/v15.14.0/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719207
2023-03-30,US,KS,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.gz,v12.13.1,linux,ppc64le,21758293
2023-03-30,US,KS,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258509
2023-03-30,US,KS,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.gz,v12.13.1,linux,s390x,22043510
2023-03-30,US,,/dist/v16.18.0/node-v16.18.0.tar.gz,v16.18.0,src,,67567609
2023-03-30,US,KS,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373585
2023-03-30,IN,KA,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756321
2023-03-30,US,KS,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.gz,v12.13.1,sunos,x64,25581646
2023-03-30,DE,BE,/download/release/v15.14.0/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318469
2023-03-30,US,KS,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.xz,v12.13.1,sunos,x64,16103530
2023-03-30,US,GA,/download/release/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958088
2023-03-30,US,KS,/dist/v12.13.1/node-v12.13.1-win-x86.7z,v12.13.1,win,x86,9232699
2023-03-30,DE,BE,/download/release/v15.14.0/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969911
2023-03-30,US,KS,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15941140
2023-03-30,US,KS,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350246
2023-03-30,US,KS,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818342
2023-03-30,US,KS,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614674
2023-03-30,DE,BE,/download/release/v15.14.0/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817413
2023-03-30,US,KS,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207679
2023-03-30,IN,UP,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20833043
2023-03-30,CN,HA,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540670
2023-03-30,DE,BE,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789845
2023-03-30,US,KS,/dist/v12.14.0/node-v12.14.0-aix-ppc64.tar.gz,v12.14.0,aix,ppc64,31234895
2023-03-30,US,KS,/dist/v12.14.0/node-v12.14.0-headers.tar.xz,v12.14.0,headers,,363331
2023-03-30,US,KS,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.gz,v12.14.0,linux,arm64,22709992
2023-03-30,US,KS,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.xz,v12.14.0,linux,arm64,13710906
2023-03-30,US,KS,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.gz,v12.14.0,linux,armv7l,20961777
2023-03-30,US,KS,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.xz,v12.14.0,linux,armv7l,12315242
2023-03-30,US,KS,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.gz,v12.14.0,linux,ppc64le,22895242
2023-03-30,US,KS,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.xz,v12.14.0,linux,ppc64le,13645490
2023-03-30,US,KS,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.gz,v12.14.0,linux,s390x,23178442
2023-03-30,DE,BE,/download/release/v15.14.0/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993289
2023-03-30,US,KS,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.xz,v12.14.0,linux,s390x,13757761
2023-03-30,US,KS,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.gz,v12.14.0,sunos,x64,26731155
2023-03-30,US,KS,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.xz,v12.14.0,sunos,x64,16470626
2023-03-30,US,KS,/dist/v12.14.0/node-v12.14.0-win-x86.7z,v12.14.0,win,x86,9618367
2023-03-30,US,KS,/dist/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17065143
2023-03-30,US,KS,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51818106
2023-03-30,DE,BE,/download/release/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156625
2023-03-30,US,KS,/dist/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244846
2023-03-30,GR,,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495918
2023-03-30,US,KS,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216894
2023-03-30,IE,L,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501735
2023-03-30,DE,BE,/download/release/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225168
2023-03-30,US,KS,/dist/v12.14.1/node-v12.14.1-aix-ppc64.tar.gz,v12.14.1,aix,ppc64,31239334
2023-03-30,IT,TV,/dist/v4.4.7/node-v4.4.7-linux-arm64.tar.xz,v4.4.7,linux,arm64,7554321
2023-03-30,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096223
2023-03-30,US,CA,/download/release/latest-v19.x/node-v19.8.1.pkg,v19.8.1,osx,x64,71340310
2023-03-30,US,KS,/dist/v12.14.1/node-v12.14.1-headers.tar.xz,v12.14.1,headers,,363079
2023-03-30,US,KS,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,22720070
2023-03-30,IN,,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101886
2023-03-30,CN,SX,/download/release/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795025
2023-03-30,US,KS,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.gz,v12.14.1,linux,armv7l,20963025
2023-03-30,US,AR,/dist//v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-03-30,US,KS,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.xz,v12.14.1,linux,armv7l,12332257
2023-03-30,US,KS,/dist/v12.14.1/node-v12.14.1-linux-ppc64le.tar.gz,v12.14.1,linux,ppc64le,22901064
2023-03-30,CN,,/download/release/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878361
2023-03-30,US,KS,/dist/v12.14.1/node-v12.14.1-linux-ppc64le.tar.xz,v12.14.1,linux,ppc64le,13644889
2023-03-30,DE,BE,/download/release/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324373
2023-03-30,US,KS,/dist/v12.14.1/node-v12.14.1-linux-s390x.tar.gz,v12.14.1,linux,s390x,23178055
2023-03-30,US,KS,/dist/v12.14.1/node-v12.14.1-linux-s390x.tar.xz,v12.14.1,linux,s390x,13747949
2023-03-30,JP,12,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63139034
2023-03-30,US,KS,/dist/v12.14.1/node-v12.14.1-sunos-x64.tar.gz,v12.14.1,sunos,x64,26753243
2023-03-30,IN,GJ,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567998
2023-03-30,US,KS,/dist/v12.14.1/node-v12.14.1-sunos-x64.tar.xz,v12.14.1,sunos,x64,16465158
2023-03-30,DE,BE,/download/release/v15.2.0/node-v15.2.0-aix-ppc64.tar.gz,v15.2.0,aix,ppc64,42515693
2023-03-30,US,KS,/dist/v12.14.1/node-v12.14.1-win-x86.7z,v12.14.1,win,x86,9617201
2023-03-30,US,KS,/dist/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066541
2023-03-30,CN,,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515345
2023-03-30,US,KS,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973414
2023-03-30,US,KS,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757456
2023-03-30,IE,L,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014458
2023-03-30,US,KS,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838353
2023-03-30,US,KS,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801854
2023-03-30,DE,BE,/download/release/v15.2.0/node-v15.2.0-darwin-x64.tar.gz,v15.2.0,osx,x64,30192088
2023-03-30,JP,,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15927037
2023-03-30,US,KS,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219454
2023-03-30,IN,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127270
2023-03-30,DE,BE,/download/release/v15.2.0/node-v15.2.0-darwin-x64.tar.xz,v15.2.0,osx,x64,20259573
2023-03-30,US,KS,/dist/v12.15.0/node-v12.15.0-aix-ppc64.tar.gz,v12.15.0,aix,ppc64,31306909
2023-03-30,ES,B,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273406
2023-03-30,DE,BE,/download/release/v15.2.0/node-v15.2.0-headers.tar.xz,v15.2.0,headers,,395954
2023-03-30,US,KS,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,19525792
2023-03-30,DE,BE,/download/release/v15.2.0/node-v15.2.0-linux-arm64.tar.gz,v15.2.0,linux,arm64,32328878
2023-03-30,ES,B,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556350
2023-03-30,US,KS,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718981
2023-03-30,NL,NH,/dist/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090696
2023-03-30,DE,HE,/download/release/latest-v19.x/node-v19.8.1-linux-arm64.tar.gz,v19.8.1,linux,arm64,44685712
2023-03-30,US,KS,/dist/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552588
2023-03-30,US,KS,/dist/v12.15.0/node-v12.15.0-headers.tar.xz,v12.15.0,headers,,363019
2023-03-30,US,KS,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.gz,v12.15.0,linux,arm64,22721921
2023-03-30,US,KS,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.xz,v12.15.0,linux,arm64,13695714
2023-03-30,ES,B,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556350
2023-03-30,US,VA,/download/release/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280265
2023-03-30,DE,BE,/download/release/v15.2.0/node-v15.2.0-linux-arm64.tar.xz,v15.2.0,linux,arm64,20981937
2023-03-30,US,KS,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.gz,v12.15.0,linux,armv7l,20967415
2023-03-30,US,KS,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.xz,v12.15.0,linux,armv7l,12314634
2023-03-30,ES,B,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564222
2023-03-30,US,KS,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.gz,v12.15.0,linux,ppc64le,22900643
2023-03-30,US,KS,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.xz,v12.15.0,linux,ppc64le,13648930
2023-03-30,ES,B,/dist/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24714046
2023-03-30,US,KS,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.gz,v12.15.0,linux,s390x,23180170
2023-03-30,DE,BE,/download/release/v15.2.0/node-v15.2.0-linux-armv7l.tar.gz,v15.2.0,linux,armv7l,30113943
2023-03-30,US,KS,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.xz,v12.15.0,linux,s390x,13752474
2023-03-30,US,KS,/dist/v12.15.0/node-v12.15.0-sunos-x64.tar.gz,v12.15.0,sunos,x64,26743139
2023-03-30,LA,VT,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52408009
2023-03-30,ES,B,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731966
2023-03-30,US,KS,/dist/v12.15.0/node-v12.15.0-sunos-x64.tar.xz,v12.15.0,sunos,x64,16483438
2023-03-30,DE,BE,/download/release/v15.2.0/node-v15.2.0-linux-armv7l.tar.xz,v15.2.0,linux,armv7l,18438485
2023-03-30,US,KS,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644822
2023-03-30,US,KS,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512729
2023-03-30,ES,B,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803326
2023-03-30,US,KS,/dist/v12.15.0/node-v12.15.0-win-x86.7z,v12.15.0,win,x86,9620918
2023-03-30,US,KS,/dist/v12.15.0/node-v12.15.0-win-x86.zip,v12.15.0,win,x86,17066942
2023-03-30,DE,BE,/download/release/v15.2.0/node-v15.2.0-linux-ppc64le.tar.gz,v15.2.0,linux,ppc64le,34350620
2023-03-30,JP,,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444236
2023-03-30,ES,B,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907582
2023-03-30,US,KS,/dist/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977510
2023-03-30,US,KS,/dist/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757458
2023-03-30,ES,B,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806910
2023-03-30,US,KS,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271762
2023-03-30,ES,B,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911166
2023-03-30,DE,BE,/download/release/v15.2.0/node-v15.2.0-linux-ppc64le.tar.xz,v15.2.0,linux,ppc64le,22128853
2023-03-30,ES,B,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820734
2023-03-30,DE,,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291392
2023-03-30,ES,B,/dist/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924478
2023-03-30,DE,BE,/download/release/v15.2.0/node-v15.2.0-linux-s390x.tar.gz,v15.2.0,linux,s390x,32609244
2023-03-30,ES,B,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824830
2023-03-30,ES,B,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927550
2023-03-30,US,KS,/dist/v12.16.0/node-v12.16.0-aix-ppc64.tar.gz,v12.16.0,aix,ppc64,31972802
2023-03-30,DE,BE,/download/release/v15.2.0/node-v15.2.0-linux-s390x.tar.xz,v15.2.0,linux,s390x,20653141
2023-03-30,US,KS,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695488
2023-03-30,NL,NH,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270758
2023-03-30,NL,NH,/dist/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684851
2023-03-30,ES,B,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945470
2023-03-30,US,KS,/dist/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554863
2023-03-30,US,KS,/dist/v12.16.0/node-v12.16.0-headers.tar.xz,v12.16.0,headers,,365155
2023-03-30,DE,BE,/download/release/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314361
2023-03-30,US,KS,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.gz,v12.16.0,linux,arm64,22925615
2023-03-30,ES,B,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843774
2023-03-30,US,KS,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.xz,v12.16.0,linux,arm64,13823897
2023-03-30,US,,/download/release/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165968
2023-03-30,US,NJ,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775525
2023-03-30,ES,B,/dist/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945470
2023-03-30,US,KS,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.gz,v12.16.0,linux,armv7l,21135395
2023-03-30,GB,,/dist/v16.19.1/node-v16.19.1-linux-armv7l.tar.gz,v16.19.1,linux,armv7l,31075942
2023-03-30,US,KS,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.xz,v12.16.0,linux,armv7l,12411253
2023-03-30,US,KS,/dist/v12.16.0/node-v12.16.0-linux-ppc64le.tar.gz,v12.16.0,linux,ppc64le,23099047
2023-03-30,US,KS,/dist/v12.16.0/node-v12.16.0-linux-ppc64le.tar.xz,v12.16.0,linux,ppc64le,13763809
2023-03-30,ES,B,/dist/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126406
2023-03-30,DE,HE,/download/release/latest-v19.x/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830224
2023-03-30,US,KS,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.gz,v12.16.0,linux,s390x,23387965
2023-03-30,DE,BE,/download/release/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606777
2023-03-30,US,KS,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.xz,v12.16.0,linux,s390x,13863998
2023-03-30,ES,B,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145670
