day,country,region,path,version,os,arch,bytes
2014-08-11,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-11,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1029888
2014-08-11,CN,51,/dist/node-latest.tar.gz,,src,,812050
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145152
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,32768
2014-08-11,CN,33,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145352
2014-08-11,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-11,CN,51,/dist/latest/node-v0.10.30.tar.gz,v0.10.30,src,,145152
2014-08-11,CN,51,/dist/node-latest.tar.gz,,src,,419678
2014-08-11,CN,51,/dist/latest/node-v0.10.30.tar.gz,v0.10.30,src,,32768
2014-08-11,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-11,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,276224
2014-08-11,CN,35,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-11,RU,KRS,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-11,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-08-11,BE,BRU,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,357885
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,389518
2014-08-11,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-11,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-11,ES,B,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,174184
2014-08-11,CN,51,/dist/latest/node-v0.10.30.tar.gz,v0.10.30,src,,169128
2014-08-11,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-11,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-11,CN,51,/dist/node-latest.tar.gz,,src,,145152
2014-08-11,CN,51,/dist/node-latest.tar.gz,,src,,32768
2014-08-11,US,VA,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,208868
2014-08-11,SE,C,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,395854
2014-08-11,CN,51,/dist/node-latest.tar.gz,,src,,108503
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,131072
2014-08-11,DE,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,262144
2014-08-11,CN,51,/dist/node-latest.tar.gz,,src,,145152
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,219877
2014-08-11,CN,51,/dist/node-latest.tar.gz,,src,,174184
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,32768
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,32768
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,753664
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145152
2014-08-11,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-11,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-11,CN,51,/dist/latest/node-v0.10.30.tar.gz,v0.10.30,src,,256168
2014-08-11,RU,KYA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1292552
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,99938
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,32768
2014-08-11,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-11,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,262144
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,56716
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,43767
2014-08-11,IE,,/dist/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903213
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,163769
2014-08-11,CN,51,/dist/node-latest.tar.gz,,src,,131072
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,115499
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,56437
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,122087
2014-08-11,CN,51,/dist/node-latest.tar.gz,,src,,32768
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,197012
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145152
2014-08-11,CN,51,/dist/latest/node-v0.10.30.tar.gz,v0.10.30,src,,32768
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145152
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,32768
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,32768
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,51908
2014-08-11,CN,51,/dist/node-latest.tar.gz,,src,,145152
2014-08-11,CN,51,/dist/latest/node-v0.10.30.tar.gz,v0.10.30,src,,37630
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145152
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,32768
2014-08-11,IT,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-11,CN,51,/dist/node-latest.tar.gz,,src,,415796
2014-08-11,CN,51,/dist/node-latest.tar.gz,,src,,32768
2014-08-11,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,19765
2014-08-11,IE,,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2014-08-11,CN,51,/dist/latest/node-v0.10.30.tar.gz,v0.10.30,src,,42390
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,262144
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,29952
2014-08-11,RU,SPE,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,983040
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,24808
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145152
2014-08-11,CN,51,/dist/node-latest.tar.gz,,src,,20434
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,32768
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,16136
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,505600
2014-08-11,CN,51,/dist/node-latest.tar.gz,,src,,2263
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,32768
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,32768
2014-08-11,PL,MA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-11,BE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,32768
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,4907
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,22229
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,4907
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,47399
2014-08-11,CN,51,/dist/latest/node-v0.10.30.tar.gz,v0.10.30,src,,47399
2014-08-11,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145152
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,32768
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,28882
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,19290
2014-08-11,DE,NW,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,3830128
2014-08-11,CN,51,/dist/node-latest.tar.gz,,src,,28882
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,23176
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,20987
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,19290
2014-08-11,CN,51,/dist/node-latest.tar.gz,,src,,18171
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,32768
2014-08-11,CN,51,/dist/node-latest.tar.gz,,src,,28882
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,32768
2014-08-11,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-11,CN,51,/dist/latest/node-v0.10.30.tar.gz,v0.10.30,src,,28882
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,28882
2014-08-11,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-11,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-11,IN,MH,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-08-11,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-11,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-11,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-11,GB,ENG,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-11,IE,,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2014-08-11,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-11,JP,13,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-11,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-11,US,VA,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-08-11,DE,SN,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-11,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-11,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-11,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-11,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-11,RU,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-11,IT,RN,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-11,GB,ENG,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-11,CN,46,/dist/v0.8.23/node-v0.8.23-darwin-x64.tar.gz,v0.8.23,osx,x64,310779
2014-08-11,KR,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-11,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-11,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-11,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-11,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-11,UA,46,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-11,PL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-11,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-11,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-11,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-11,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-11,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2014-08-11,DE,BY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-11,NP,BA,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-11,RU,MOW,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,1783952
2014-08-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-11,CN,33,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145352
2014-08-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-11,DE,NW,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-11,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-11,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-11,IT,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-11,IL,TA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1044768
2014-08-11,ES,GR,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-11,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-11,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145152
2014-08-11,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-11,SK,BL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,12481040
2014-08-11,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-11,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-11,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-11,RU,SPE,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-11,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2014-08-11,IN,MH,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,1108344
2014-08-11,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-11,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-11,IN,MH,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,983040
2014-08-11,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-11,IE,,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2014-08-11,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-11,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-11,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-11,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-08-11,KR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-11,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-11,CN,45,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,1343488
2014-08-11,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-11,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-11,CN,35,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-11,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-11,JP,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-11,GB,,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-08-11,HU,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-11,IE,,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2014-08-11,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-11,PL,SL,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5421320
2014-08-11,PL,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-11,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-11,IL,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,192880
2014-08-11,CZ,204,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-11,CN,50,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,7714960
2014-08-11,US,WA,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2014-08-11,SG,,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-11,US,MI,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6074386
2014-08-11,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-11,BD,13,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-11,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-08-11,GB,SOM,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,622592
2014-08-11,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-11,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-11,IN,MH,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,1108344
2014-08-11,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-08-11,FI,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-11,RU,MOW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-11,US,OR,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-11,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-11,JP,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-11,AT,4,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-08-11,US,CA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-08-11,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-11,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-11,AU,NSW,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-11,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-11,US,TX,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-11,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-11,US,CA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-08-11,US,CA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-08-11,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-11,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-11,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-11,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-11,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-11,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-11,RU,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-11,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-11,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-11,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-11,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-11,PL,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-11,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-11,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-11,IN,MH,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,384533
2014-08-11,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-11,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-11,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1110544
2014-08-11,KR,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-11,RU,SVE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-11,DE,BE,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-11,IN,MH,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,379716
2014-08-11,DE,SN,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-11,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-11,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-08-11,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-11,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-11,,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-11,JP,14,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-11,ZA,GP,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3160128
2014-08-11,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-11,IN,,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-08-11,RU,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-11,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-11,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-11,TW,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-11,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-11,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-11,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-11,IT,RN,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-11,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-11,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-11,SK,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-08-11,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-08-11,IE,,/dist/node-latest.tar.gz,,src,,13527922
2014-08-11,US,VA,/dist//node-latest.tar.gz,,src,,13527922
