day,country,region,path,version,os,arch,bytes
2021-07-06,FR,75,/download/release/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125248
2021-07-06,FR,75,/download/release/v0.6.8/node-v0.6.8.pkg,v0.6.8,osx,x64,4221228
2021-07-06,FR,75,/download/release/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488841
2021-07-06,FR,75,/download/release/v0.6.8/node.exe,v0.6.8,win,x86,4687208
2021-07-06,DE,,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16354900
2021-07-06,FR,75,/download/release/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129344
2021-07-06,FR,75,/download/release/v0.6.9/node-v0.6.9.pkg,v0.6.9,osx,x64,4122453
2021-07-06,FR,75,/download/release/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544243
2021-07-06,FR,75,/download/release/v0.6.9/node.exe,v0.6.9,win,x86,4692840
2021-07-06,FR,75,/download/release/v0.7.0/node-v0.7.0.msi,v0.7.0,win,x86,3211264
2021-07-06,FR,75,/download/release/v0.7.0/node-v0.7.0.pkg,v0.7.0,osx,x64,4693569
2021-07-06,FR,75,/download/release/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10483973
2021-07-06,FR,75,/download/release/v0.7.0/node.exe,v0.7.0,win,x86,4869480
2021-07-06,FR,75,/download/release/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231744
2021-07-06,FR,75,/download/release/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696062
2021-07-06,FR,75,/download/release/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489188
2021-07-06,FR,75,/download/release/v0.7.1/node.exe,v0.7.1,win,x86,4925800
2021-07-06,FR,,/download/release/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702620
2021-07-06,FR,75,/download/release/v0.7.10/node-v0.7.10.msi,v0.7.10,win,x86,3395584
2021-07-06,FR,75,/download/release/v0.7.10/node-v0.7.10.pkg,v0.7.10,osx,x64,7221695
2021-07-06,FR,75,/download/release/v0.7.10/node-v0.7.10.tar.gz,v0.7.10,src,,11552547
2021-07-06,FR,75,/download/release/v0.7.10/node.exe,v0.7.10,win,x86,4901224
2021-07-06,CN,GD,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466592
2021-07-06,CN,GD,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466592
2021-07-06,FR,75,/download/release/v0.7.11/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2021-07-06,FR,75,/download/release/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862528
2021-07-06,FR,75,/download/release/v0.7.11/node-v0.7.11.pkg,v0.7.11,osx,x64,7273391
2021-07-06,FR,75,/download/release/v0.7.11/node-v0.7.11.tar.gz,v0.7.11,src,,11614884
2021-07-06,FR,75,/download/release/v0.7.11/node.exe,v0.7.11,win,x86,5078376
2021-07-06,FR,75,/download/release/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887104
2021-07-06,FR,75,/download/release/v0.7.12/node-v0.7.12.pkg,v0.7.12,osx,x64,7304332
2021-07-06,FR,75,/download/release/v0.7.12/node-v0.7.12.tar.gz,v0.7.12,src,,11633479
2021-07-06,FR,75,/download/release/v0.7.12/node.exe,v0.7.12,win,x86,5080424
2021-07-06,CN,SH,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-07-06,FR,75,/download/release/v0.7.2/node-v0.7.2.msi,v0.7.2,win,x86,3342336
2021-07-06,FR,75,/download/release/v0.7.2/node-v0.7.2.pkg,v0.7.2,osx,x64,4974217
2021-07-06,FR,75,/download/release/v0.7.2/node-v0.7.2.tar.gz,v0.7.2,src,,10560874
2021-07-06,FR,75,/download/release/v0.7.2/node.exe,v0.7.2,win,x86,5218152
2021-07-06,TW,TXG,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-07-06,BJ,,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.xz,v12.22.0,linux,ppc64le,13754604
2021-07-06,FR,75,/download/release/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235840
2021-07-06,FR,75,/download/release/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974178
2021-07-06,DE,,/dist/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275016
2021-07-06,DE,,/dist/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275016
2021-07-06,FR,75,/download/release/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10571950
2021-07-06,FR,75,/download/release/v0.7.3/node.exe,v0.7.3,win,x86,4845928
2021-07-06,FR,75,/download/release/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137536
2021-07-06,FR,75,/download/release/v0.7.4/node-v0.7.4.pkg,v0.7.4,osx,x64,4983587
2021-07-06,FR,75,/download/release/v0.7.4/node-v0.7.4.tar.gz,v0.7.4,src,,10316937
2021-07-06,FR,75,/download/release/v0.7.4/node.exe,v0.7.4,win,x86,4571496
2021-07-06,US,,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-07-06,FR,75,/download/release/v0.7.5/node-v0.7.5.msi,v0.7.5,win,x86,3137536
2021-07-06,FR,75,/download/release/v0.7.5/node-v0.7.5.pkg,v0.7.5,osx,x64,7874332
2021-07-06,FR,75,/download/release/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317834
2021-07-06,FR,75,/download/release/v0.7.5/node.exe,v0.7.5,win,x86,4574568
2021-07-06,FR,75,/download/release/v0.7.6/node-v0.7.6.msi,v0.7.6,win,x86,3526656
2021-07-06,FR,75,/download/release/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600605
2021-07-06,DE,,/dist/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104583
2021-07-06,DE,,/dist/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104583
2021-07-06,FR,75,/download/release/v0.7.6/node-v0.7.6.tar.gz,v0.7.6,src,,10899163
2021-07-06,FR,75,/download/release/v0.7.6/node.exe,v0.7.6,win,x86,4614504
2021-07-06,FR,75,/download/release/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514368
2021-07-06,FR,75,/download/release/v0.7.7/node-v0.7.7.pkg,v0.7.7,osx,x64,8624911
2021-07-06,FR,75,/download/release/v0.7.7/node-v0.7.7.tar.gz,v0.7.7,src,,10927479
2021-07-06,FR,75,/download/release/v0.7.7/node.exe,v0.7.7,win,x86,4579176
2021-07-06,DE,,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.gz,v12.22.2,osx,x64,20823559
2021-07-06,FR,75,/download/release/v0.7.8/node-v0.7.8.msi,v0.7.8,win,x86,3674112
2021-07-06,FR,75,/download/release/v0.7.8/node-v0.7.8.pkg,v0.7.8,osx,x64,8206048
2021-07-06,FR,75,/download/release/v0.7.8/node-v0.7.8.tar.gz,v0.7.8,src,,11970604
2021-07-06,FR,75,/download/release/v0.7.8/node.exe,v0.7.8,win,x86,4679528
2021-07-06,US,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2021-07-06,FR,75,/download/release/v0.7.9/node-v0.7.9.msi,v0.7.9,win,x86,3227648
2021-07-06,FR,75,/download/release/v0.7.9/node-v0.7.9.pkg,v0.7.9,osx,x64,7275904
2021-07-06,FR,75,/download/release/v0.7.9/node-v0.7.9.tar.gz,v0.7.9,src,,11584842
2021-07-06,FR,75,/download/release/v0.7.9/node.exe,v0.7.9,win,x86,4871016
2021-07-06,DE,,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.xz,v12.22.2,linux,ppc64le,13747380
2021-07-06,FR,75,/download/release/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9039872
2021-07-06,FR,75,/download/release/v0.8.0/node-v0.8.0.pkg,v0.8.0,osx,x64,7305203
2021-07-06,FR,75,/download/release/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829547
2021-07-06,FR,75,/download/release/v0.8.0/node.exe,v0.8.0,win,x86,5089128
2021-07-06,DE,,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.xz,v12.22.2,linux,s390x,13859636
2021-07-06,FR,75,/download/release/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4009984
2021-07-06,FR,75,/download/release/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,7331215
2021-07-06,FR,75,/download/release/v0.8.1/node-v0.8.1.tar.gz,v0.8.1,src,,11806425
2021-07-06,FR,75,/download/release/v0.8.1/node.exe,v0.8.1,win,x86,5042024
2021-07-06,DE,,/dist/v12.22.2/node-v12.22.2-aix-ppc64.tar.gz,v12.22.2,aix,ppc64,32355635
2021-07-06,DE,,/dist/v12.22.2/node-v12.22.2-aix-ppc64.tar.gz,v12.22.2,aix,ppc64,32355635
2021-07-06,FR,75,/download/release/v0.8.10/node-v0.8.10-darwin-x64.tar.gz,v0.8.10,osx,x64,3947359
2021-07-06,FR,75,/download/release/v0.8.10/node-v0.8.10-darwin-x86.tar.gz,v0.8.10,osx,x86,3763940
2021-07-06,FR,75,/download/release/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681761
2021-07-06,FR,75,/download/release/v0.8.10/node-v0.8.10-linux-x86.tar.gz,v0.8.10,linux,x86,4406292
2021-07-06,FR,75,/download/release/v0.8.10/node-v0.8.10-sunos-x64.tar.gz,v0.8.10,sunos,x64,5352448
2021-07-06,FR,75,/download/release/v0.8.10/node-v0.8.10-sunos-x86.tar.gz,v0.8.10,sunos,x86,5045070
2021-07-06,FR,75,/download/release/v0.8.10/node-v0.8.10-x86.msi,v0.8.10,win,x86,4243456
2021-07-06,FR,75,/download/release/v0.8.10/node-v0.8.10.pkg,v0.8.10,osx,x64,7652817
2021-07-06,FR,75,/download/release/v0.8.10/node-v0.8.10.tar.gz,v0.8.10,src,,11818602
2021-07-06,DE,,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.xz,v12.22.2,sunos,x64,16797276
2021-07-06,FR,75,/download/release/v0.8.10/node.exe,v0.8.10,win,x86,5048680
2021-07-06,DE,,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.xz,v12.22.2,sunos,x64,16797276
2021-07-06,FR,75,/download/release/v0.8.11/node-v0.8.11-darwin-x64.tar.gz,v0.8.11,osx,x64,3947470
2021-07-06,FR,75,/download/release/v0.8.11/node-v0.8.11-darwin-x86.tar.gz,v0.8.11,osx,x86,3764118
2021-07-06,FR,75,/download/release/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681501
2021-07-06,FR,75,/download/release/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,4406113
2021-07-06,DE,,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356184
2021-07-06,FR,75,/download/release/v0.8.11/node-v0.8.11-sunos-x64.tar.gz,v0.8.11,sunos,x64,5349968
2021-07-06,FR,75,/download/release/v0.8.11/node-v0.8.11-sunos-x86.tar.gz,v0.8.11,sunos,x86,5051796
2021-07-06,FR,75,/download/release/v0.8.11/node-v0.8.11-x86.msi,v0.8.11,win,x86,4243456
2021-07-06,FR,75,/download/release/v0.8.11/node-v0.8.11.pkg,v0.8.11,osx,x64,7653038
2021-07-06,FR,75,/download/release/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816407
2021-07-06,FR,75,/download/release/v0.8.11/node.exe,v0.8.11,win,x86,5048680
2021-07-06,FR,75,/download/release/v0.8.12/node-v0.8.12-darwin-x64.tar.gz,v0.8.12,osx,x64,3950640
2021-07-06,FR,75,/download/release/v0.8.12/node-v0.8.12-darwin-x86.tar.gz,v0.8.12,osx,x86,3767307
2021-07-06,FR,75,/download/release/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2021-07-06,FR,75,/download/release/v0.8.12/node-v0.8.12-linux-x86.tar.gz,v0.8.12,linux,x86,4412974
2021-07-06,FR,75,/download/release/v0.8.12/node-v0.8.12-sunos-x64.tar.gz,v0.8.12,sunos,x64,5361762
2021-07-06,FR,75,/download/release/v0.8.12/node-v0.8.12-sunos-x86.tar.gz,v0.8.12,sunos,x86,5057115
2021-07-06,FR,75,/download/release/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268032
2021-07-06,FR,75,/download/release/v0.8.12/node-v0.8.12.pkg,v0.8.12,osx,x64,7687837
2021-07-06,FR,75,/download/release/v0.8.12/node.exe,v0.8.12,win,x86,5049704
2021-07-06,FR,75,/download/release/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2021-07-06,US,,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2021-07-06,AU,SA,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-07-06,FR,75,/download/release/v0.8.13/node-v0.8.13-darwin-x64.tar.gz,v0.8.13,osx,x64,3957891
2021-07-06,FR,75,/download/release/v0.8.13/node-v0.8.13-darwin-x86.tar.gz,v0.8.13,osx,x86,3771800
2021-07-06,FR,75,/download/release/v0.8.13/node-v0.8.13-linux-x64.tar.gz,v0.8.13,linux,x64,4689312
2021-07-06,FR,75,/download/release/v0.8.13/node-v0.8.13-linux-x86.tar.gz,v0.8.13,linux,x86,4402514
2021-07-06,FR,75,/download/release/v0.8.13/node-v0.8.13-sunos-x64.tar.gz,v0.8.13,sunos,x64,5373466
2021-07-06,FR,75,/download/release/v0.8.13/node-v0.8.13-sunos-x86.tar.gz,v0.8.13,sunos,x86,5054909
2021-07-06,FR,75,/download/release/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,4272128
2021-07-06,FR,75,/download/release/v0.8.13/node-v0.8.13.pkg,v0.8.13,osx,x64,7692603
2021-07-06,FR,75,/download/release/v0.8.13/node-v0.8.13.tar.gz,v0.8.13,src,,11861616
2021-07-06,FR,75,/download/release/v0.8.13/node.exe,v0.8.13,win,x86,5055336
2021-07-06,FR,75,/download/release/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957562
2021-07-06,FR,75,/download/release/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,3772292
2021-07-06,FR,75,/download/release/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,4689361
2021-07-06,FR,75,/download/release/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402740
2021-07-06,FR,75,/download/release/v0.8.14/node-v0.8.14-sunos-x64.tar.gz,v0.8.14,sunos,x64,5369744
2021-07-06,FR,75,/download/release/v0.8.14/node-v0.8.14-sunos-x86.tar.gz,v0.8.14,sunos,x86,5057518
2021-07-06,FR,75,/download/release/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272128
2021-07-06,FR,75,/download/release/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692716
2021-07-06,FR,75,/download/release/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2021-07-06,FR,75,/download/release/v0.8.14/node.exe,v0.8.14,win,x86,5055336
2021-07-06,FR,75,/download/release/v0.8.15/node-v0.8.15-darwin-x64.tar.gz,v0.8.15,osx,x64,3956842
2021-07-06,FR,75,/download/release/v0.8.15/node-v0.8.15-darwin-x86.tar.gz,v0.8.15,osx,x86,3772083
2021-07-06,FR,75,/download/release/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690633
2021-07-06,FR,75,/download/release/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,4404711
2021-07-06,FR,75,/download/release/v0.8.15/node-v0.8.15-sunos-x64.tar.gz,v0.8.15,sunos,x64,5372692
2021-07-06,FR,75,/download/release/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,5057899
2021-07-06,VN,HN,/dist/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15781888
2021-07-06,FR,75,/download/release/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,4272128
2021-07-06,FR,75,/download/release/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692303
2021-07-06,FR,75,/download/release/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2021-07-06,FR,75,/download/release/v0.8.15/node.exe,v0.8.15,win,x86,5055336
2021-07-06,FR,75,/download/release/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3960998
2021-07-06,FR,75,/download/release/v0.8.16/node-v0.8.16-darwin-x86.tar.gz,v0.8.16,osx,x86,3777867
2021-07-06,FR,75,/download/release/v0.8.16/node-v0.8.16-linux-x64.tar.gz,v0.8.16,linux,x64,4695185
2021-07-06,FR,75,/download/release/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,4409216
2021-07-06,FR,75,/download/release/v0.8.16/node-v0.8.16-sunos-x64.tar.gz,v0.8.16,sunos,x64,5372277
2021-07-06,FR,75,/download/release/v0.8.16/node-v0.8.16-sunos-x86.tar.gz,v0.8.16,sunos,x86,5065639
2021-07-06,FR,75,/download/release/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313088
2021-07-06,FR,75,/download/release/v0.8.16/node-v0.8.16.pkg,v0.8.16,osx,x64,7734711
2021-07-06,FR,75,/download/release/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2021-07-06,FR,75,/download/release/v0.8.16/node.exe,v0.8.16,win,x86,5055336
2021-07-06,FR,75,/download/release/v0.8.17/node-v0.8.17-darwin-x64.tar.gz,v0.8.17,osx,x64,4039773
2021-07-06,FR,75,/download/release/v0.8.17/node-v0.8.17-darwin-x86.tar.gz,v0.8.17,osx,x86,3857127
2021-07-06,FR,75,/download/release/v0.8.17/node-v0.8.17-linux-arm-pi.tar.gz,v0.8.17,linux,,4349351
2021-07-06,FR,75,/download/release/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4775917
2021-07-06,FR,75,/download/release/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,4491941
2021-07-06,FR,75,/download/release/v0.8.17/node-v0.8.17-sunos-x64.tar.gz,v0.8.17,sunos,x64,5452499
2021-07-06,FR,75,/download/release/v0.8.17/node-v0.8.17-sunos-x86.tar.gz,v0.8.17,sunos,x86,5141102
2021-07-06,FR,75,/download/release/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911104
2021-07-06,FR,75,/download/release/v0.8.17/node-v0.8.17.pkg,v0.8.17,osx,x64,8090848
2021-07-06,FR,75,/download/release/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158646
2021-07-06,FR,75,/download/release/v0.8.17/node.exe,v0.8.17,win,x86,5059944
2021-07-06,FR,75,/download/release/v0.8.18/node-v0.8.18-darwin-x64.tar.gz,v0.8.18,osx,x64,4040415
2021-07-06,FR,75,/download/release/v0.8.18/node-v0.8.18-darwin-x86.tar.gz,v0.8.18,osx,x86,3858265
2021-07-06,FR,75,/download/release/v0.8.18/node-v0.8.18-linux-arm-pi.tar.gz,v0.8.18,linux,,4353320
2021-07-06,FR,75,/download/release/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2021-07-06,FR,75,/download/release/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2021-07-06,FR,75,/download/release/v0.8.18/node-v0.8.18-sunos-x64.tar.gz,v0.8.18,sunos,x64,5467282
2021-07-06,FR,75,/download/release/v0.8.18/node-v0.8.18-sunos-x86.tar.gz,v0.8.18,sunos,x86,5144200
2021-07-06,FR,75,/download/release/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,4915200
2021-07-06,FR,75,/download/release/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8094868
2021-07-06,FR,75,/download/release/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2021-07-06,FR,75,/download/release/v0.8.18/node.exe,v0.8.18,win,x86,5060968
2021-07-06,FR,75,/download/release/v0.8.19/node-v0.8.19-darwin-x64.tar.gz,v0.8.19,osx,x64,4044724
2021-07-06,FR,75,/download/release/v0.8.19/node-v0.8.19-darwin-x86.tar.gz,v0.8.19,osx,x86,3861337
2021-07-06,FR,75,/download/release/v0.8.19/node-v0.8.19-linux-arm-pi.tar.gz,v0.8.19,linux,,4356443
2021-07-06,FR,75,/download/release/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789426
2021-07-06,FR,75,/download/release/v0.8.19/node-v0.8.19-linux-x86.tar.gz,v0.8.19,linux,x86,4503120
2021-07-06,FR,75,/download/release/v0.8.19/node-v0.8.19-sunos-x64.tar.gz,v0.8.19,sunos,x64,5468527
2021-07-06,FR,75,/download/release/v0.8.19/node-v0.8.19-sunos-x86.tar.gz,v0.8.19,sunos,x86,5159678
2021-07-06,FR,75,/download/release/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2021-07-06,FR,75,/download/release/v0.8.19/node-v0.8.19.pkg,v0.8.19,osx,x64,8101484
2021-07-06,FR,75,/download/release/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175459
2021-07-06,FR,75,/download/release/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2021-07-06,FR,75,/download/release/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2021-07-06,FR,75,/download/release/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,7342246
2021-07-06,FR,75,/download/release/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2021-07-06,FR,75,/download/release/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2021-07-06,IT,UD,/dist/latest-v12.x/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595724
2021-07-06,FR,75,/download/release/v0.8.20/node-v0.8.20-darwin-x64.tar.gz,v0.8.20,osx,x64,4054067
2021-07-06,FR,75,/download/release/v0.8.20/node-v0.8.20-darwin-x86.tar.gz,v0.8.20,osx,x86,3869106
2021-07-06,FR,75,/download/release/v0.8.20/node-v0.8.20-linux-arm-pi.tar.gz,v0.8.20,linux,,4364413
2021-07-06,FR,75,/download/release/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795782
2021-07-06,FR,75,/download/release/v0.8.20/node-v0.8.20-linux-x86.tar.gz,v0.8.20,linux,x86,4509646
2021-07-06,FR,75,/download/release/v0.8.20/node-v0.8.20-sunos-x64.tar.gz,v0.8.20,sunos,x64,5470922
2021-07-06,FR,75,/download/release/v0.8.20/node-v0.8.20-sunos-x86.tar.gz,v0.8.20,sunos,x86,5155845
2021-07-06,FR,75,/download/release/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2021-07-06,FR,75,/download/release/v0.8.20/node-v0.8.20.pkg,v0.8.20,osx,x64,8113882
2021-07-06,FR,75,/download/release/v0.8.20/node.exe,v0.8.20,win,x86,5063528
2021-07-06,FR,75,/download/release/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190186
2021-07-06,FR,75,/download/release/v0.8.21/node-v0.8.21-darwin-x64.tar.gz,v0.8.21,osx,x64,4054439
2021-07-06,FR,75,/download/release/v0.8.21/node-v0.8.21-darwin-x86.tar.gz,v0.8.21,osx,x86,3869742
2021-07-06,FR,75,/download/release/v0.8.21/node-v0.8.21-linux-arm-pi.tar.gz,v0.8.21,linux,,4364428
2021-07-06,FR,75,/download/release/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796292
2021-07-06,FR,75,/download/release/v0.8.21/node-v0.8.21-linux-x86.tar.gz,v0.8.21,linux,x86,4510103
2021-07-06,FR,75,/download/release/v0.8.21/node-v0.8.21-sunos-x64.tar.gz,v0.8.21,sunos,x64,5482953
2021-07-06,FR,75,/download/release/v0.8.21/node-v0.8.21-sunos-x86.tar.gz,v0.8.21,sunos,x86,5166638
2021-07-06,FR,75,/download/release/v0.8.21/node-v0.8.21-x86.msi,v0.8.21,win,x86,4931584
2021-07-06,FR,75,/download/release/v0.8.21/node-v0.8.21.pkg,v0.8.21,osx,x64,8114647
2021-07-06,FR,75,/download/release/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2021-07-06,FR,75,/download/release/v0.8.21/node.exe,v0.8.21,win,x86,5064040
2021-07-06,NL,NH,/dist/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2021-07-06,FR,75,/download/release/v0.8.22/node-v0.8.22-darwin-x64.tar.gz,v0.8.22,osx,x64,4055250
2021-07-06,FR,75,/download/release/v0.8.22/node-v0.8.22-darwin-x86.tar.gz,v0.8.22,osx,x86,3871041
2021-07-06,FR,75,/download/release/v0.8.22/node-v0.8.22-linux-arm-pi.tar.gz,v0.8.22,linux,,4365086
2021-07-06,FR,75,/download/release/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2021-07-06,FR,75,/download/release/v0.8.22/node-v0.8.22-linux-x86.tar.gz,v0.8.22,linux,x86,4512135
2021-07-06,FR,75,/download/release/v0.8.22/node-v0.8.22-sunos-x64.tar.gz,v0.8.22,sunos,x64,5483695
2021-07-06,FR,75,/download/release/v0.8.22/node-v0.8.22-sunos-x86.tar.gz,v0.8.22,sunos,x86,5161973
2021-07-06,FR,75,/download/release/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2021-07-06,FR,75,/download/release/v0.8.22/node-v0.8.22.pkg,v0.8.22,osx,x64,8121054
2021-07-06,FR,75,/download/release/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2021-07-06,FR,75,/download/release/v0.8.22/node.exe,v0.8.22,win,x86,5064552
2021-07-06,FR,75,/download/release/v0.8.23/node-v0.8.23-darwin-x64.tar.gz,v0.8.23,osx,x64,4337515
2021-07-06,FR,75,/download/release/v0.8.23/node-v0.8.23-darwin-x86.tar.gz,v0.8.23,osx,x86,4151996
2021-07-06,FR,75,/download/release/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
2021-07-06,FR,75,/download/release/v0.8.23/node-v0.8.23-linux-x86.tar.gz,v0.8.23,linux,x86,4802180
2021-07-06,FR,75,/download/release/v0.8.23/node-v0.8.23-sunos-x64.tar.gz,v0.8.23,sunos,x64,5779968
2021-07-06,FR,75,/download/release/v0.8.23/node-v0.8.23-sunos-x86.tar.gz,v0.8.23,sunos,x86,5465187
2021-07-06,FR,75,/download/release/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2021-07-06,FR,75,/download/release/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,8841739
2021-07-06,FR,75,/download/release/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2021-07-06,FR,75,/download/release/v0.8.23/node.exe,v0.8.23,win,x86,5064552
2021-07-06,FR,75,/download/release/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789559
2021-07-06,FR,75,/download/release/v0.8.24/node-v0.8.24-darwin-x86.tar.gz,v0.8.24,osx,x86,4606703
