day,country,region,path,version,os,arch,bytes
2014-08-20,SE,H,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,684320
2014-08-20,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,US,CA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,702608
2014-08-20,SG,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-20,PK,SD,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145552
2014-08-20,US,NJ,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-20,NL,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-20,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-20,US,CA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,825028
2014-08-20,US,CA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,702608
2014-08-20,GB,ENG,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,2523136
2014-08-20,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-20,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-20,UA,56,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-20,PL,KP,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-20,PK,SD,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145552
2014-08-20,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-20,VN,65,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-20,PL,KP,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-08-20,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-20,US,CA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,832760
2014-08-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-20,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,720896
2014-08-20,LT,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-20,NG,LA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144952
2014-08-20,NG,LA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144952
2014-08-20,,,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2014-08-20,IE,,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2014-08-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-20,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-20,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,592731
2014-08-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-20,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-20,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-20,PL,KP,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-08-20,US,CA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,800912
2014-08-20,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-20,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-20,PK,SD,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145552
2014-08-20,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-20,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-20,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-20,NG,LA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,595321
2014-08-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-20,GB,ENG,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-08-20,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-20,DE,BE,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,7990384
2014-08-20,DE,,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-20,,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-20,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-20,US,CA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,814784
2014-08-20,US,CA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,655360
2014-08-20,GB,ENG,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-20,PK,SD,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145552
2014-08-20,US,CA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,669840
2014-08-20,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-20,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,997520
2014-08-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-20,HK,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-20,VN,65,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1161400
2014-08-20,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,153780
2014-08-20,US,CA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,769862
2014-08-20,VN,65,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1732976
2014-08-20,FR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,NG,LA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144952
2014-08-20,IT,LE,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,VN,65,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,913776
2014-08-20,NG,LA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144952
2014-08-20,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,546312
2014-08-20,PK,SD,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145552
2014-08-20,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-20,VN,65,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,309958
2014-08-20,RU,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-20,GB,NGM,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,291104
2014-08-20,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-20,VN,65,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,246664
2014-08-20,VN,65,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,407736
2014-08-20,VN,65,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,407736
2014-08-20,VN,65,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,144003
2014-08-20,VN,65,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,121400
2014-08-20,VN,65,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,84462
2014-08-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-20,US,CA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,3272992
2014-08-20,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-08-20,US,FL,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-20,VN,65,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,276664
2014-08-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-20,VN,65,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,407736
2014-08-20,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-20,ES,AL,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-20,VN,65,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,669880
2014-08-20,DE,HH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,US,WA,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283579
2014-08-20,VN,65,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,800952
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-20,US,GA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,GA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-08-20,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,643747
2014-08-20,ES,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-20,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,PK,SD,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145552
2014-08-20,PK,SD,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145552
2014-08-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-20,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,979232
2014-08-20,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-20,US,VA,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-08-20,HK,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,PL,MZ,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-20,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-20,US,CA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,684320
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,WA,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283579
2014-08-20,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,PK,SD,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145552
2014-08-20,US,CA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,538768
2014-08-20,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-20,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,CA,ON,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,CA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,628573
2014-08-20,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,CN,42,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145472
2014-08-20,UA,30,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-20,US,CA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,815392
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,144752
2014-08-20,US,CA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,839365
2014-08-20,US,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-20,PL,KP,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,US,WA,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2014-08-20,IE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-20,RU,,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2014-08-20,NL,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,US,WA,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2014-08-20,ES,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2014-08-20,US,WA,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2014-08-20,US,CA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,553248
2014-08-20,,,/dist/v0.11.12/node-v0.11.12-linux-arm-pi.tar.gz,v0.11.12,linux,,5765651
2014-08-20,US,CA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,803986
2014-08-20,UZ,TK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,131072
2014-08-20,US,WA,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2014-08-20,US,WA,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2014-08-20,UZ,TK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,131072
2014-08-20,US,WA,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2014-08-20,NG,LA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,639511
2014-08-20,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-20,TW,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-20,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-20,ES,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-08-20,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,586016
2014-08-20,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-08-20,GB,WOR,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,PK,SD,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145552
2014-08-20,US,CA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,643892
2014-08-20,US,CA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,739386
2014-08-20,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-20,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-20,PK,SD,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145552
2014-08-20,GB,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-20,BR,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-08-20,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-20,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,467510
2014-08-20,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,533287
2014-08-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-20,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-20,US,MN,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,CN,50,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-20,ES,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2014-08-20,PK,SD,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145552
2014-08-20,DE,HB,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-20,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-20,US,CA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,644231
2014-08-20,UZ,TK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,131072
2014-08-20,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,368864
2014-08-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-20,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2014-08-20,ES,B,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,US,CA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,1077536
2014-08-20,ES,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2014-08-20,US,VA,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-08-20,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-20,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-20,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,CN,51,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,4321168
2014-08-20,RU,KGD,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-20,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,ES,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,5748880
2014-08-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-20,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-20,US,CA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,815392
2014-08-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-20,PK,SD,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-08-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-20,US,CA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,498318
2014-08-20,US,CA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,815392
2014-08-20,UA,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,964752
2014-08-20,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1241376
2014-08-20,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,535097
2014-08-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-20,PK,SD,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145552
2014-08-20,PK,SD,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145552
2014-08-20,CN,31,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-08-20,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-20,RU,SPE,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-20,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-20,NG,LA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144952
2014-08-20,ES,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2014-08-20,US,CA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,411173
2014-08-20,NG,LA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,538168
2014-08-20,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,684320
2014-08-20,GB,ENG,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-20,RU,MOW,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6100622
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,PK,SD,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145552
2014-08-20,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,425289
2014-08-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,JP,13,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-20,GB,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-20,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-20,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-20,RU,SPE,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-20,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-20,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-20,PK,SD,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145552
2014-08-20,PK,SD,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145552
2014-08-20,CN,42,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-08-20,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-20,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-20,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-20,ES,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2014-08-20,US,CA,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2014-08-20,PL,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-20,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-20,NG,LA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144952
2014-08-20,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-20,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
