day,country,region,path,version,os,arch,bytes
2022-05-19,IN,TN,/download/release/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,5080562
2022-05-19,US,KS,/dist/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570571
2022-05-19,FR,,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.xz,v6.1.0,osx,x64,7936527
2022-05-19,US,KS,/dist/v12.20.1/node-v12.20.1-headers.tar.xz,v12.20.1,headers,,368905
2022-05-19,US,KS,/dist/v12.20.1/node-v12.20.1-linux-arm64.tar.gz,v12.20.1,linux,arm64,22994413
2022-05-19,IN,TN,/download/release/v0.10.4/node-v0.10.4-linux-x86.tar.gz,v0.10.4,linux,x86,4772092
2022-05-19,US,KS,/dist/v12.20.1/node-v12.20.1-linux-arm64.tar.xz,v12.20.1,linux,arm64,13801108
2022-05-19,US,GA,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220239
2022-05-19,US,GA,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220239
2022-05-19,US,KS,/dist/v12.20.1/node-v12.20.1-linux-armv7l.tar.gz,v12.20.1,linux,armv7l,21154152
2022-05-19,US,KS,/dist/v12.20.1/node-v12.20.1-linux-armv7l.tar.xz,v12.20.1,linux,armv7l,12362343
2022-05-19,IN,TN,/download/release/v0.10.4/node-v0.10.4-x86.msi,v0.10.4,win,x86,5591184
2022-05-19,US,KS,/dist/v12.20.1/node-v12.20.1-linux-ppc64le.tar.gz,v12.20.1,linux,ppc64le,23154872
2022-05-19,US,KS,/dist/v12.20.1/node-v12.20.1-linux-ppc64le.tar.xz,v12.20.1,linux,ppc64le,13742816
2022-05-19,IN,TN,/download/release/v0.10.4/node.exe,v0.10.4,win,x86,5447672
2022-05-19,US,KS,/dist/v12.20.1/node-v12.20.1-linux-s390x.tar.gz,v12.20.1,linux,s390x,23465700
2022-05-19,US,KS,/dist/v12.20.1/node-v12.20.1-linux-s390x.tar.xz,v12.20.1,linux,s390x,13853112
2022-05-19,US,,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614308
2022-05-19,US,,/dist/v17.5.0/node-v17.5.0-win-x64.7z,v17.5.0,win,x64,17396042
2022-05-19,US,KS,/dist/v12.20.1/node-v12.20.1-sunos-x64.tar.gz,v12.20.1,sunos,x64,27380520
2022-05-19,US,KS,/dist/v12.20.1/node-v12.20.1-sunos-x64.tar.xz,v12.20.1,sunos,x64,16772675
2022-05-19,US,KS,/dist/v12.20.1/node-v12.20.1-win-x86.7z,v12.20.1,win,x86,9579565
2022-05-19,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510695
2022-05-19,US,KS,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127165
2022-05-19,IN,TN,/download/release/v0.10.3/node-v0.10.3-linux-x64.tar.gz,v0.10.3,linux,x64,4793777
2022-05-19,US,KS,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249647
2022-05-19,IN,TN,/download/release/v0.10.3/node-v0.10.3-linux-x86.tar.gz,v0.10.3,linux,x86,4485319
2022-05-19,DE,NW,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-05-19,US,KS,/dist/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247200
2022-05-19,US,WA,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604400
2022-05-19,IN,TN,/download/release/v0.10.3/node-v0.10.3-x86.msi,v0.10.3,win,x86,5099663
2022-05-19,IN,TN,/download/release/v0.10.3/node.exe,v0.10.3,win,x86,5445624
2022-05-19,VN,SG,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017694
2022-05-19,US,KS,/dist/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260296
2022-05-19,CN,GD,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264584
2022-05-19,US,KS,/dist/v12.20.2/node-v12.20.2-aix-ppc64.tar.gz,v12.20.2,aix,ppc64,32222869
2022-05-19,US,KS,/dist/v12.20.2/node-v12.20.2-headers.tar.xz,v12.20.2,headers,,369113
2022-05-19,US,KS,/dist/v12.20.2/node-v12.20.2-linux-arm64.tar.gz,v12.20.2,linux,arm64,22994932
2022-05-19,JP,13,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468852
2022-05-19,IN,TN,/download/release/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790268
2022-05-19,US,KS,/dist/v12.20.2/node-v12.20.2-linux-arm64.tar.xz,v12.20.2,linux,arm64,13797976
2022-05-19,US,KS,/dist/v12.20.2/node-v12.20.2-linux-armv7l.tar.gz,v12.20.2,linux,armv7l,21155004
2022-05-19,IN,TN,/download/release/v0.10.2/node-v0.10.2-linux-x86.tar.gz,v0.10.2,linux,x86,4481354
2022-05-19,JP,13,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128186
2022-05-19,US,KS,/dist/v12.20.2/node-v12.20.2-linux-armv7l.tar.xz,v12.20.2,linux,armv7l,12352748
2022-05-19,US,KS,/dist/v12.20.2/node-v12.20.2-linux-ppc64le.tar.gz,v12.20.2,linux,ppc64le,23154039
2022-05-19,IN,TN,/download/release/v0.10.2/node-v0.10.2-x86.msi,v0.10.2,win,x86,5095567
2022-05-19,US,KS,/dist/v12.20.2/node-v12.20.2-linux-ppc64le.tar.xz,v12.20.2,linux,ppc64le,13754624
2022-05-19,US,KS,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.gz,v12.20.2,linux,s390x,23465937
2022-05-19,IL,,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069352
2022-05-19,US,VA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006843
2022-05-19,US,,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006843
2022-05-19,IN,TN,/download/release/v0.10.2/node.exe,v0.10.2,win,x86,5444089
2022-05-19,US,KS,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.xz,v12.20.2,linux,s390x,13857883
2022-05-19,US,KS,/dist/v12.20.2/node-v12.20.2-sunos-x64.tar.gz,v12.20.2,sunos,x64,27353661
2022-05-19,US,KS,/dist/v12.20.2/node-v12.20.2-sunos-x64.tar.xz,v12.20.2,sunos,x64,16801356
2022-05-19,AE,DU,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259089
2022-05-19,SG,,/download/release/v0.6.21/x64/node.exe,v0.6.21,win,x64,5483000
2022-05-19,US,KS,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670106
2022-05-19,IN,DL,/dist/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553408
2022-05-19,US,KS,/dist/v12.20.2/node-v12.20.2-win-x86.7z,v12.20.2,win,x86,9579792
2022-05-19,US,KS,/dist/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127139
2022-05-19,US,KS,/dist/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026624
2022-05-19,US,KS,/dist/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21089005
2022-05-19,CN,BJ,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127833
2022-05-19,US,KS,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249157
2022-05-19,IN,TN,/download/release/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4789089
2022-05-19,IN,TN,/download/release/v0.10.1/node-v0.10.1-linux-x86.tar.gz,v0.10.1,linux,x86,4479306
2022-05-19,,,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055412
2022-05-19,IN,TN,/download/release/v0.10.1/node-v0.10.1-x86.msi,v0.10.1,win,x86,5091472
2022-05-19,US,KS,/dist/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260320
2022-05-19,IN,TN,/download/release/v0.10.1/node.exe,v0.10.1,win,x86,5444600
2022-05-19,AU,NSW,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201069
2022-05-19,CN,GD,/dist//v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685627
2022-05-19,CN,SC,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385836
2022-05-19,US,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938954
2022-05-19,IN,DL,/download/release/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301745
2022-05-19,US,KS,/dist/v12.21.0/node-v12.21.0-aix-ppc64.tar.gz,v12.21.0,aix,ppc64,32226141
2022-05-19,US,KS,/dist/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571208
2022-05-19,US,KS,/dist/v12.21.0/node-v12.21.0-headers.tar.xz,v12.21.0,headers,,369197
2022-05-19,IN,TN,/download/release/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787520
2022-05-19,US,KS,/dist/v12.21.0/node-v12.21.0-linux-arm64.tar.gz,v12.21.0,linux,arm64,22994228
2022-05-19,US,KS,/dist/v12.21.0/node-v12.21.0-linux-arm64.tar.xz,v12.21.0,linux,arm64,13806556
2022-05-19,CH,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417095
2022-05-19,US,KS,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.gz,v12.21.0,linux,armv7l,21156405
2022-05-19,IN,TN,/download/release/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,4477701
2022-05-19,US,KS,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.xz,v12.21.0,linux,armv7l,12350320
2022-05-19,US,KS,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.gz,v12.21.0,linux,ppc64le,23157704
2022-05-19,IN,TN,/download/release/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091472
2022-05-19,GB,ENG,/dist/v17.4.0/node-v17.4.0-x86.msi,v17.4.0,win,x86,27070592
2022-05-19,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413682
2022-05-19,US,KS,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467249
2022-05-19,US,KS,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.xz,v12.21.0,linux,s390x,13854616
2022-05-19,IN,TN,/download/release/v0.10.0/node.exe,v0.10.0,win,x86,5442040
2022-05-19,US,KS,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.gz,v12.21.0,sunos,x64,27364429
2022-05-19,US,KS,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.xz,v12.21.0,sunos,x64,16778964
2022-05-19,US,KS,/dist/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579694
2022-05-19,US,KS,/dist/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126560
2022-05-19,IN,TN,/download/release/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785732
2022-05-19,US,KS,/dist/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21097987
2022-05-19,DE,BW,/dist/latest-fermium/win-x64/node.exe,,win,x64,57936137
2022-05-19,US,KS,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255638
2022-05-19,IN,TN,/download/release/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476471
2022-05-19,IN,TN,/download/release/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5075088
2022-05-19,IN,TN,/download/release/v0.9.12/node.exe,v0.9.12,win,x86,5437432
2022-05-19,US,KS,/dist/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274632
2022-05-19,DE,BW,/dist/latest-fermium/win-x86/node.exe,,win,x86,52983561
2022-05-19,US,KS,/dist/v12.22.0/node-v12.22.0-aix-ppc64.tar.gz,v12.22.0,aix,ppc64,32353078
2022-05-19,DE,BW,/dist/latest-fermium/node-v14.19.3-aix-ppc64.tar.gz,v14.19.3,aix,ppc64,43983335
2022-05-19,DE,BW,/dist/latest-fermium/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512610
2022-05-19,US,KS,/dist/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572326
2022-05-19,DE,BW,/dist/latest-fermium/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894656
2022-05-19,US,KS,/dist/v12.22.0/node-v12.22.0-headers.tar.xz,v12.22.0,headers,,368873
2022-05-19,DE,BW,/dist/latest-fermium/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603384
2022-05-19,DE,BW,/dist/latest-fermium/node-v14.19.3-headers.tar.xz,v14.19.3,headers,,391881
2022-05-19,US,KS,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.gz,v12.22.0,linux,arm64,22998818
2022-05-19,DE,BW,/dist/latest-fermium/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561439
2022-05-19,DE,BW,/dist/latest-fermium/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496452
2022-05-19,US,KS,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.xz,v12.22.0,linux,arm64,13820423
2022-05-19,DE,BW,/dist/latest-fermium/node-v14.19.3-linux-armv7l.tar.gz,v14.19.3,linux,armv7l,32734809
2022-05-19,US,KS,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.gz,v12.22.0,linux,armv7l,21162154
2022-05-19,DE,BW,/dist/latest-fermium/node-v14.19.3-linux-armv7l.tar.xz,v14.19.3,linux,armv7l,19412348
2022-05-19,DE,BW,/dist/latest-fermium/node-v14.19.3-linux-ppc64le.tar.gz,v14.19.3,linux,ppc64le,36537142
2022-05-19,US,KS,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.gz,v12.22.0,linux,ppc64le,23159101
2022-05-19,DE,BW,/dist/latest-fermium/node-v14.19.3-linux-ppc64le.tar.xz,v14.19.3,linux,ppc64le,22688892
2022-05-19,US,KS,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.xz,v12.22.0,linux,ppc64le,13754727
2022-05-19,DE,BW,/dist/latest-fermium/node-v14.19.3-linux-s390x.tar.gz,v14.19.3,linux,s390x,34843423
2022-05-19,US,KS,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.gz,v12.22.0,linux,s390x,23476070
2022-05-19,DE,BW,/dist/latest-fermium/node-v14.19.3-linux-s390x.tar.xz,v14.19.3,linux,s390x,21212388
2022-05-19,DE,BW,/dist/latest-fermium/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2022-05-19,CN,SD,/download/release/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775594
2022-05-19,US,KS,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.xz,v12.22.0,linux,s390x,13867220
2022-05-19,DE,BW,/dist/latest-fermium/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183128
2022-05-19,CN,ZJ,/dist/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28835968
2022-05-19,DE,BW,/dist/latest-fermium/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640315
2022-05-19,DE,BW,/dist/latest-fermium/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266421
2022-05-19,DE,BW,/dist/latest-fermium/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507528
2022-05-19,US,KS,/dist/v12.22.0/node-v12.22.0-sunos-x64.tar.gz,v12.22.0,sunos,x64,27363426
2022-05-19,DE,BW,/dist/latest-fermium/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668734
2022-05-19,US,VT,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19312100
2022-05-19,US,KS,/dist/v12.22.0/node-v12.22.0-sunos-x64.tar.xz,v12.22.0,sunos,x64,16828792
2022-05-19,DE,BW,/dist/latest-fermium/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047808
2022-05-19,US,WA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831322
2022-05-19,DE,BW,/dist/latest-fermium/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339776
2022-05-19,US,KS,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676827
2022-05-19,DE,BW,/dist/latest-fermium/node-v14.19.3.pkg,v14.19.3,osx,x64,32692487
2022-05-19,US,KS,/dist/v12.22.0/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582425
2022-05-19,DE,BW,/dist/latest-fermium/node-v14.19.3.tar.gz,v14.19.3,src,,64983740
2022-05-19,US,KS,/dist/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131429
2022-05-19,US,KS,/dist/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034817
2022-05-19,DE,BW,/dist/latest-fermium/node-v14.19.3.tar.xz,v14.19.3,src,,34483917
2022-05-19,US,KS,/dist/v12.22.0/node-v12.22.0.pkg,v12.22.0,osx,x64,21104664
2022-05-19,CN,SN,/dist/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932073
2022-05-19,US,KS,/dist/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278562
2022-05-19,VN,SG,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894450
2022-05-19,US,KS,/dist/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274633
2022-05-19,US,KS,/dist/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274633
2022-05-19,VN,HN,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844896
2022-05-19,US,KS,/dist/v12.22.1/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32357004
2022-05-19,BE,BRU,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318650
2022-05-19,IE,L,/dist/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860829
2022-05-19,US,KS,/dist/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571524
2022-05-19,SE,AB,/dist/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348296
2022-05-19,US,KS,/dist/v12.22.1/node-v12.22.1-headers.tar.xz,v12.22.1,headers,,368857
2022-05-19,US,KS,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001360
2022-05-19,DE,BW,/dist/latest-v14.x/node-v14.19.3-aix-ppc64.tar.gz,v14.19.3,aix,ppc64,43983335
2022-05-19,US,KS,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13807988
2022-05-19,DE,BW,/dist/latest-v14.x/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512610
2022-05-19,US,KS,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163771
2022-05-19,DE,BW,/dist/latest-v14.x/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894656
2022-05-19,US,KS,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.xz,v12.22.1,linux,armv7l,12368823
2022-05-19,DE,BW,/dist/latest-v14.x/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603384
2022-05-19,DE,BW,/dist/latest-v14.x/node-v14.19.3-headers.tar.xz,v14.19.3,headers,,391881
2022-05-19,DE,BW,/dist/latest-v14.x/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561439
2022-05-19,US,KS,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162522
2022-05-19,DE,BW,/dist/latest-v14.x/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496452
2022-05-19,US,KS,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753624
2022-05-19,DE,BW,/dist/latest-v14.x/node-v14.19.3-linux-armv7l.tar.gz,v14.19.3,linux,armv7l,32734809
2022-05-19,US,KS,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.gz,v12.22.1,linux,s390x,23477740
2022-05-19,DE,BW,/dist/latest-v14.x/node-v14.19.3-linux-armv7l.tar.xz,v14.19.3,linux,armv7l,19412348
2022-05-19,US,KS,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848852
2022-05-19,DE,BW,/dist/latest-v14.x/node-v14.19.3-linux-ppc64le.tar.gz,v14.19.3,linux,ppc64le,36537142
2022-05-19,DE,BW,/dist/latest-v14.x/node-v14.19.3-linux-ppc64le.tar.xz,v14.19.3,linux,ppc64le,22688892
2022-05-19,CN,SD,/download/release/v15.0.0/node-v15.0.0-linux-arm64.tar.gz,v15.0.0,linux,arm64,33713885
2022-05-19,US,,/dist/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073209
2022-05-19,DE,BW,/dist/latest-v14.x/node-v14.19.3-linux-s390x.tar.gz,v14.19.3,linux,s390x,34843423
2022-05-19,US,KS,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360391
2022-05-19,DE,BW,/dist/latest-v14.x/node-v14.19.3-linux-s390x.tar.xz,v14.19.3,linux,s390x,21212388
2022-05-19,US,KS,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838488
2022-05-19,DE,BW,/dist/latest-v14.x/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183128
2022-05-19,DE,BW,/dist/latest-v14.x/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640315
2022-05-19,US,KS,/dist/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585327
2022-05-19,DE,HE,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,498090
2022-05-19,DE,BW,/dist/latest-v14.x/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507528
2022-05-19,US,KS,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132547
2022-05-19,DE,BW,/dist/latest-v14.x/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668734
2022-05-19,US,KS,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034816
2022-05-19,RU,,/download/release/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2022-05-19,US,,/dist/v12.22.5/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,10663647
2022-05-19,DE,BW,/dist/latest-v14.x/node-v14.19.3.tar.xz,v14.19.3,src,,34483917
2022-05-19,JP,13,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939731
2022-05-19,US,KS,/dist/v12.22.10/win-x86/node.exe,v12.22.10,win,x86,25281289
2022-05-19,NP,,/dist/v8.11.1/node-v8.11.1.tar.xz,v8.11.1,src,,18279640
2022-05-19,,,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629906
2022-05-19,US,KS,/dist/v12.22.10/node-v12.22.10-aix-ppc64.tar.gz,v12.22.10,aix,ppc64,32358032
2022-05-19,US,KS,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.gz,v12.22.10,osx,x64,20820151
2022-05-19,US,KS,/dist/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575524
2022-05-19,FI,14,/download/release/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897426
2022-05-19,US,KS,/dist/v12.22.10/node-v12.22.10-headers.tar.xz,v12.22.10,headers,,369410
2022-05-19,US,KS,/dist/v12.22.10/node-v12.22.10-linux-arm64.tar.gz,v12.22.10,linux,arm64,23003324
2022-05-19,US,KS,/dist/v12.22.10/node-v12.22.10-linux-arm64.tar.xz,v12.22.10,linux,arm64,13789544
2022-05-19,US,KS,/dist/v12.22.10/node-v12.22.10-linux-armv7l.tar.gz,v12.22.10,linux,armv7l,21171992
2022-05-19,US,KS,/dist/v12.22.10/node-v12.22.10-linux-ppc64le.tar.gz,v12.22.10,linux,ppc64le,23160345
2022-05-19,US,KS,/dist/v12.22.10/node-v12.22.10-linux-ppc64le.tar.xz,v12.22.10,linux,ppc64le,13743104
2022-05-19,US,KS,/dist/v12.22.10/node-v12.22.10-linux-s390x.tar.gz,v12.22.10,linux,s390x,23475637
2022-05-19,US,KS,/dist/v12.22.10/node-v12.22.10-linux-s390x.tar.xz,v12.22.10,linux,s390x,13857132
2022-05-19,US,KS,/dist/v12.22.10/node-v12.22.10-sunos-x64.tar.gz,v12.22.10,sunos,x64,27357709
2022-05-19,US,KS,/dist/v12.22.10/node-v12.22.10-sunos-x64.tar.xz,v12.22.10,sunos,x64,16828300
2022-05-19,US,KS,/dist/v12.22.10/node-v12.22.10-win-x86.7z,v12.22.10,win,x86,9577813
2022-05-19,US,KS,/dist/v12.22.10/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134333
2022-05-19,US,KS,/dist/v12.22.10/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018432
2022-05-19,US,KS,/dist/v12.22.10/node-v12.22.10.pkg,v12.22.10,osx,x64,21090493
2022-05-19,US,KS,/dist/v12.22.11/win-x86/node.exe,v12.22.11,win,x86,25281288
2022-05-19,US,KS,/dist/v12.22.11/win-x86/node.exe,v12.22.11,win,x86,25281288
2022-05-19,IN,KA,/dist/v16.4.1/win-x64//node.exe,v16.4.1,win,x64,59459337
2022-05-19,US,,/dist/v15.5.1/win-x64//node.exe,v15.5.1,win,x64,58301729
2022-05-19,US,KS,/dist/v12.22.11/node-v12.22.11-aix-ppc64.tar.gz,v12.22.11,aix,ppc64,32356267
2022-05-19,US,KS,/dist/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575531
2022-05-19,US,KS,/dist/v12.22.11/node-v12.22.11-headers.tar.xz,v12.22.11,headers,,369386
2022-05-19,US,KS,/dist/v12.22.11/node-v12.22.11-linux-arm64.tar.gz,v12.22.11,linux,arm64,23003724
2022-05-19,GB,,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674944
2022-05-19,US,KS,/dist/v12.22.11/node-v12.22.11-linux-armv7l.tar.gz,v12.22.11,linux,armv7l,21170506
2022-05-19,US,KS,/dist/v12.22.11/node-v12.22.11-linux-armv7l.tar.xz,v12.22.11,linux,armv7l,12357852
2022-05-19,DE,BW,/dist/latest-v18.x/win-x64/node.exe,,win,x64,64644873
2022-05-19,US,KS,/dist/v12.22.11/node-v12.22.11-linux-ppc64le.tar.gz,v12.22.11,linux,ppc64le,23159831
2022-05-19,TN,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570692
2022-05-19,SG,01,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107932
