day,country,region,path,version,os,arch,bytes
2021-12-06,US,KS,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.xz,v16.11.1,linux,arm64,20958760
2021-12-06,ZA,WC,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2021-12-06,US,KS,/dist/v16.11.1/node-v16.11.1-linux-armv7l.tar.gz,v16.11.1,linux,armv7l,29672813
2021-12-06,US,KS,/dist/v16.11.1/node-v16.11.1-linux-armv7l.tar.xz,v16.11.1,linux,armv7l,17974980
2021-12-06,US,VA,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2021-12-06,US,KS,/dist/v16.11.1/node-v16.11.1-linux-ppc64le.tar.gz,v16.11.1,linux,ppc64le,34438963
2021-12-06,US,KS,/dist/v16.11.1/node-v16.11.1-linux-ppc64le.tar.xz,v16.11.1,linux,ppc64le,22091728
2021-12-06,IN,DL,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2021-12-06,US,KS,/dist/v16.11.1/node-v16.11.1-linux-s390x.tar.gz,v16.11.1,linux,s390x,32657730
2021-12-06,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2021-12-06,US,KS,/dist/v16.11.1/node-v16.11.1-linux-s390x.tar.xz,v16.11.1,linux,s390x,20577364
2021-12-06,US,,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2021-12-06,US,,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2021-12-06,DE,NW,/dist/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-12-06,US,KS,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685504
2021-12-06,US,TX,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725070
2021-12-06,US,KS,/dist/v16.11.1/node-v16.11.1-win-x86.7z,v16.11.1,win,x86,15559877
2021-12-06,HK,,/dist/v11.2.0/node-v11.2.0.tar.xz,v11.2.0,src,,20332812
2021-12-06,US,KS,/dist/v16.11.1/node-v16.11.1-win-x86.zip,v16.11.1,win,x86,24034028
2021-12-06,US,KS,/dist/v16.11.1/node-v16.11.1-x86.msi,v16.11.1,win,x86,26263552
2021-12-06,US,KS,/dist/v16.11.1/node-v16.11.1.pkg,v16.11.1,osx,x64,55625353
2021-12-06,IT,NA,/dist/latest-v12.x/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18704890
2021-12-06,US,KS,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33429880
2021-12-06,US,KS,/dist/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368584
2021-12-06,US,KS,/dist/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368584
2021-12-06,US,,/download/release/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2021-12-06,US,WA,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,2326250
2021-12-06,US,VA,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832472
2021-12-06,US,VA,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293144
2021-12-06,US,KS,/dist/v16.12.0/win-x86/node.exe,v16.12.0,win,x86,54212744
2021-12-06,US,CA,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-12-06,US,TX,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350624
2021-12-06,US,TX,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350624
2021-12-06,US,,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.gz,v10.23.2,osx,x64,18818092
2021-12-06,FR,51,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11722980
2021-12-06,CN,TJ,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2021-12-06,PK,SD,/dist/latest/node-v17.2.0.tar.xz,v17.2.0,src,,35457836
2021-12-06,US,KS,/dist/v16.12.0/node-v16.12.0-aix-ppc64.tar.gz,v16.12.0,aix,ppc64,43965596
2021-12-06,US,KS,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504338
2021-12-06,US,KS,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445732
2021-12-06,DE,HE,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2021-12-06,US,KS,/dist/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561802
2021-12-06,US,KS,/dist/v16.12.0/node-v16.12.0-headers.tar.xz,v16.12.0,headers,,381216
2021-12-06,LK,1,/download/release/v17.2.0/node-v17.2.0-x86.msi,v17.2.0,win,x86,27033600
2021-12-06,US,KS,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.gz,v16.12.0,linux,arm64,32391307
2021-12-06,US,KS,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.xz,v16.12.0,linux,arm64,20962232
2021-12-06,US,KS,/dist/v16.12.0/node-v16.12.0-linux-armv7l.tar.gz,v16.12.0,linux,armv7l,29683792
2021-12-06,US,KS,/dist/v16.12.0/node-v16.12.0-linux-armv7l.tar.xz,v16.12.0,linux,armv7l,17978016
2021-12-06,US,KS,/dist/v16.12.0/node-v16.12.0-linux-ppc64le.tar.gz,v16.12.0,linux,ppc64le,34454273
2021-12-06,US,VA,/dist/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2021-12-06,US,KS,/dist/v16.12.0/node-v16.12.0-linux-ppc64le.tar.xz,v16.12.0,linux,ppc64le,22094376
2021-12-06,US,KS,/dist/v16.12.0/node-v16.12.0-linux-s390x.tar.gz,v16.12.0,linux,s390x,32660687
2021-12-06,US,CA,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
2021-12-06,US,CA,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2021-12-06,US,KS,/dist/v16.12.0/node-v16.12.0-linux-s390x.tar.xz,v16.12.0,linux,s390x,20583248
2021-12-06,CN,HA,/dist/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126240
2021-12-06,CN,SH,/dist/v8.14.0/win-x64//node.exe,v8.14.0,win,x64,23041176
2021-12-06,CN,SH,/dist/v8.14.0/win-x64//node.exe,v8.14.0,win,x64,23041176
2021-12-06,US,KS,/dist/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725680
2021-12-06,US,KS,/dist/v16.12.0/node-v16.12.0-win-x86.7z,v16.12.0,win,x86,15560125
2021-12-06,US,KS,/dist/v16.12.0/node-v16.12.0-win-x86.zip,v16.12.0,win,x86,24057040
2021-12-06,IN,KA,/download/release/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2021-12-06,DE,HE,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,6794696
2021-12-06,US,KS,/dist/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26279936
2021-12-06,IN,TG,/download/release/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32179997
2021-12-06,IN,TG,/dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649616
2021-12-06,US,KS,/dist/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636001
2021-12-06,US,KS,/dist/v16.12.0/node-v16.12.0.tar.xz,v16.12.0,src,,33512316
2021-12-06,US,CA,/dist/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12021912
2021-12-06,US,CA,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2021-12-06,FR,31,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2021-12-06,US,KS,/dist/v16.13.0/win-x86/node.exe,v16.13.0,win,x86,54214280
2021-12-06,CN,YN,/download/release/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892480
2021-12-06,CN,BJ,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2021-12-06,US,KS,/dist/v16.13.0/node-v16.13.0-aix-ppc64.tar.gz,v16.13.0,aix,ppc64,43968711
2021-12-06,US,FL,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865812
2021-12-06,US,,/dist/v16.3.0/node-v16.3.0-linux-ppc64le.tar.xz,v16.3.0,linux,ppc64le,22732300
2021-12-06,US,KS,/dist/v16.13.0/node-v16.13.0-headers.tar.xz,v16.13.0,headers,,381152
2021-12-06,AU,NSW,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2021-12-06,GB,CRF,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2021-12-06,US,KS,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.gz,v16.13.0,linux,armv7l,29685586
2021-12-06,US,KS,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.xz,v16.13.0,linux,armv7l,18017552
2021-12-06,US,KS,/dist/v16.13.0/node-v16.13.0-linux-ppc64le.tar.gz,v16.13.0,linux,ppc64le,34450820
2021-12-06,US,WA,/download/release/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450824
2021-12-06,US,KS,/dist/v16.13.0/node-v16.13.0-linux-ppc64le.tar.xz,v16.13.0,linux,ppc64le,22102444
2021-12-06,US,CA,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11810968
2021-12-06,US,KS,/dist/v16.13.0/node-v16.13.0-linux-s390x.tar.gz,v16.13.0,linux,s390x,32664272
2021-12-06,US,,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21922440
2021-12-06,IN,,/download/release/v11.0.0/node-v11.0.0.pkg,v11.0.0,osx,x64,16845050
2021-12-06,US,KS,/dist/v16.13.0/node-v16.13.0-linux-s390x.tar.xz,v16.13.0,linux,s390x,20577712
2021-12-06,RU,SPE,/download/release/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921856
2021-12-06,CN,BJ,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706700
2021-12-06,US,,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269064
2021-12-06,US,KS,/dist/v16.13.0/node-v16.13.0-win-x86.7z,v16.13.0,win,x86,15560712
2021-12-06,IN,,/dist/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681501
2021-12-06,US,KS,/dist/v16.13.0/node-v16.13.0-win-x86.zip,v16.13.0,win,x86,24058718
2021-12-06,GB,KEN,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466592
2021-12-06,CN,,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-12-06,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2021-12-06,DE,NI,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-12-06,RU,,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-12-06,GB,GAT,/download/release/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539776
2021-12-06,SE,U,/dist/v7.10.0/win-x64//node.exe,v7.10.0,win,x64,21417624
2021-12-06,US,VA,/dist/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122833
2021-12-06,US,KS,/dist/v16.13.1/node-v16.13.1-headers.tar.xz,v16.13.1,headers,,381248
2021-12-06,US,VA,/dist//v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603460
2021-12-06,US,KS,/dist/v16.13.1/node-v16.13.1-linux-ppc64le.tar.gz,v16.13.1,linux,ppc64le,34444979
2021-12-06,US,KS,/dist/v16.13.1/node-v16.13.1-linux-s390x.tar.gz,v16.13.1,linux,s390x,32655582
2021-12-06,BG,22,/dist/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247072
2021-12-06,DK,84,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2021-12-06,KR,41,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2021-12-06,RU,,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-12-06,IN,,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2021-12-06,RU,,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2021-12-06,RU,,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2021-12-06,GR,,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375704
2021-12-06,TR,27,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-12-06,US,KS,/dist/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864072
2021-12-06,US,KS,/dist/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864072
2021-12-06,PL,PD,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-12-06,SE,M,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-12-06,SE,M,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-12-06,US,KS,/dist/v16.2.0/node-v16.2.0-aix-ppc64.tar.gz,v16.2.0,aix,ppc64,44573246
2021-12-06,CN,ZJ,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352420
2021-12-06,US,KS,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.gz,v16.2.0,osx,arm64,29426059
2021-12-06,US,KS,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071516
2021-12-06,FR,92,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2021-12-06,US,KS,/dist/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551314
2021-12-06,AE,DU,/dist/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-12-06,US,KS,/dist/v16.2.0/node-v16.2.0-headers.tar.xz,v16.2.0,headers,,374216
2021-12-06,US,KS,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363162
2021-12-06,US,KS,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.xz,v16.2.0,linux,arm64,21636872
2021-12-06,US,KS,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655724
2021-12-06,CN,,/download/release/v8.9.0/node-v8.9.0-sunos-x86.tar.gz,v8.9.0,sunos,x86,18087599
2021-12-06,US,KS,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.xz,v16.2.0,linux,armv7l,18656136
2021-12-06,US,KS,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.gz,v16.2.0,linux,ppc64le,35346060
2021-12-06,US,KS,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.xz,v16.2.0,linux,ppc64le,22704668
2021-12-06,US,KS,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.gz,v16.2.0,linux,s390x,33584521
2021-12-06,US,KS,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.xz,v16.2.0,linux,s390x,21200732
2021-12-06,TR,,/download/release/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925127
2021-12-06,US,KS,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-12-06,US,KS,/dist/v16.2.0/node-v16.2.0-win-x86.7z,v16.2.0,win,x86,16139018
2021-12-06,US,NY,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2021-12-06,US,KS,/dist/v16.2.0/node-v16.2.0-win-x86.zip,v16.2.0,win,x86,25144470
2021-12-06,US,KS,/dist/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188096
2021-12-06,US,KS,/dist/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332608
2021-12-06,US,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2021-12-06,US,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2021-12-06,US,KS,/dist/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,56521259
2021-12-06,US,KS,/dist/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056003
2021-12-06,US,KS,/dist/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,33786196
2021-12-06,US,KS,/dist/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358344
2021-12-06,US,KS,/dist/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358344
2021-12-06,MA,CAS,/download/release/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105820
2021-12-06,DE,,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190798
2021-12-06,US,KS,/dist/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53902984
2021-12-06,US,,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-12-06,DE,BY,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.gz,v16.7.0,osx,x64,30572338
2021-12-06,US,KS,/dist/v16.3.0/node-v16.3.0-aix-ppc64.tar.gz,v16.3.0,aix,ppc64,44610484
2021-12-06,US,KS,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494400
2021-12-06,US,KS,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108736
2021-12-06,US,KS,/dist/v16.3.0/node-v16.3.0-headers.tar.xz,v16.3.0,headers,,374344
2021-12-06,US,WA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2021-12-06,US,KS,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425643
2021-12-06,US,KS,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669220
2021-12-06,US,KS,/dist/v16.3.0/node-v16.3.0-linux-armv7l.tar.gz,v16.3.0,linux,armv7l,30691465
2021-12-06,US,KS,/dist/v16.3.0/node-v16.3.0-linux-armv7l.tar.xz,v16.3.0,linux,armv7l,18640800
2021-12-06,US,FL,/download/release/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57059976
2021-12-06,US,KS,/dist/v16.3.0/node-v16.3.0-linux-ppc64le.tar.gz,v16.3.0,linux,ppc64le,35410144
2021-12-06,IN,UP,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2021-12-06,US,KS,/dist/v16.3.0/node-v16.3.0-linux-s390x.tar.gz,v16.3.0,linux,s390x,33645364
2021-12-06,US,CA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2021-12-06,US,KS,/dist/v16.3.0/node-v16.3.0-linux-s390x.tar.xz,v16.3.0,linux,s390x,21225160
2021-12-06,AT,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2021-12-06,US,IA,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31734944
2021-12-06,US,KS,/dist/v16.3.0/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,16165506
2021-12-06,US,KS,/dist/v16.3.0/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,25264911
2021-12-06,US,KS,/dist/v16.3.0/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443200
2021-12-06,US,KS,/dist/v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606462
2021-12-06,US,GA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2021-12-06,US,GA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2021-12-06,US,KS,/dist/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459208
2021-12-06,CN,BJ,/download/release/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415776
2021-12-06,US,KS,/dist/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992584
2021-12-06,CN,,/download/release/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28770968
2021-12-06,US,KS,/dist/v16.4.0/node-v16.4.0-aix-ppc64.tar.gz,v16.4.0,aix,ppc64,44405685
2021-12-06,US,KS,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139329
2021-12-06,US,KS,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.xz,v16.4.0,osx,arm64,18842480
2021-12-06,US,KS,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554254
2021-12-06,NL,NH,/download/release/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987392
2021-12-06,DE,HE,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719296
2021-12-06,US,KS,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453068
2021-12-06,US,KS,/dist/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552036
2021-12-06,US,KS,/dist/v16.4.0/node-v16.4.0-headers.tar.xz,v16.4.0,headers,,374496
2021-12-06,US,KS,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.gz,v16.4.0,linux,arm64,33076344
2021-12-06,US,,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2021-12-06,DE,MV,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706486
2021-12-06,US,KS,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.xz,v16.4.0,linux,arm64,21424088
2021-12-06,US,KS,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.gz,v16.4.0,linux,armv7l,30384552
2021-12-06,US,CA,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2021-12-06,US,KS,/dist/v16.4.0/node-v16.4.0-linux-ppc64le.tar.gz,v16.4.0,linux,ppc64le,35091909
2021-12-06,HK,,/dist/v7.4.0/win-x64//node.exe,v7.4.0,win,x64,21101720
2021-12-06,US,KS,/dist/v16.4.0/node-v16.4.0-linux-ppc64le.tar.xz,v16.4.0,linux,ppc64le,22522432
2021-12-06,US,KS,/dist/v16.4.0/node-v16.4.0-linux-s390x.tar.xz,v16.4.0,linux,s390x,20986992
2021-12-06,US,FL,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-12-06,CN,,/download/release/v12.7.0/node-v12.7.0-aix-ppc64.tar.gz,v12.7.0,aix,ppc64,29070634
2021-12-06,US,KS,/dist/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-12-06,US,KS,/dist/v16.4.0/node-v16.4.0-win-x86.7z,v16.4.0,win,x86,15867961
2021-12-06,US,KS,/dist/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718072
2021-12-06,DE,BW,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2021-12-06,US,KS,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819456
2021-12-06,US,KS,/dist/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26918912
2021-12-06,US,KS,/dist/v16.4.0/node-v16.4.0.pkg,v16.4.0,osx,x64,56340258
2021-12-06,GB,,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835348
2021-12-06,US,KS,/dist/v16.4.0/node-v16.4.0.tar.gz,v16.4.0,src,,63821297
2021-12-06,US,KS,/dist/v16.4.0/node-v16.4.0.tar.xz,v16.4.0,src,,33597252
2021-12-06,US,KS,/dist/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459208
2021-12-06,US,,/dist/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2021-12-06,US,KS,/dist/v16.4.1/win-x86/node.exe,v16.4.1,win,x86,53992584
2021-12-06,CN,GD,/download/release/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367256
2021-12-06,NL,UT,/download/release/v14.18.1/node-v14.18.1-linux-armv7l.tar.gz,v14.18.1,linux,armv7l,32304013
2021-12-06,CN,,/download/release/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2021-12-06,CO,DC,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-12-06,NG,,/download/release/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504668
2021-12-06,US,KS,/dist/v16.4.1/node-v16.4.1-aix-ppc64.tar.gz,v16.4.1,aix,ppc64,44404949
2021-12-06,US,KS,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.gz,v16.4.1,osx,arm64,29139066
2021-12-06,US,KS,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.xz,v16.4.1,osx,arm64,18891820
2021-12-06,RU,TA,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2021-12-06,US,KS,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,30560954
2021-12-06,US,KS,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.xz,v16.4.1,osx,x64,20440120
2021-12-06,US,KS,/dist/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552002
2021-12-06,US,KS,/dist/v16.4.1/node-v16.4.1-headers.tar.xz,v16.4.1,headers,,374404
2021-12-06,US,IL,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145504
2021-12-06,US,KS,/dist/v16.4.1/node-v16.4.1-linux-arm64.tar.gz,v16.4.1,linux,arm64,33075978
2021-12-06,US,KS,/dist/v16.4.1/node-v16.4.1-linux-arm64.tar.xz,v16.4.1,linux,arm64,21429476
2021-12-06,US,KS,/dist/v16.4.1/node-v16.4.1-linux-armv7l.tar.gz,v16.4.1,linux,armv7l,30382501
2021-12-06,US,,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2021-12-06,US,KS,/dist/v16.4.1/node-v16.4.1-linux-armv7l.tar.xz,v16.4.1,linux,armv7l,18426776
2021-12-06,US,WA,/download/release/v13.6.0/node-v13.6.0.tar.xz,v13.6.0,src,,11411597
2021-12-06,US,KS,/dist/v16.4.1/node-v16.4.1-linux-ppc64le.tar.gz,v16.4.1,linux,ppc64le,35098477
2021-12-06,US,KS,/dist/v16.4.1/node-v16.4.1-linux-ppc64le.tar.xz,v16.4.1,linux,ppc64le,22521328
2021-12-06,US,KS,/dist/v16.4.1/node-v16.4.1-linux-s390x.tar.gz,v16.4.1,linux,s390x,33306602
