day,country,region,path,version,os,arch,bytes
2015-08-16,DO,01,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,1457873
2015-08-16,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-16,US,NC,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-16,BR,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-08-16,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-16,CA,QC,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-16,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,FR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-08-16,US,WI,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-16,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-16,IE,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,145552
2015-08-16,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,261842
2015-08-16,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-16,BR,AL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,US,NY,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-08-16,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-16,US,MA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-08-16,CN,22,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,376530
2015-08-16,US,CA,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-16,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-16,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145672
2015-08-16,US,OR,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-08-16,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145672
2015-08-16,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,3276498
2015-08-16,US,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,CA,BC,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,4996817
2015-08-16,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-16,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-16,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,261842
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-16,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,130734
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,PH,00,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,407816
2015-08-16,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-16,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,5586602
2015-08-16,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-16,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-08-16,US,CA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-16,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,2490026
2015-08-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-16,SG,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-08-16,US,CO,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2015-08-16,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-16,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-08-16,JP,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,FR,31,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,1015505
2015-08-16,SR,PM,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,130731
2015-08-16,GB,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-16,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1851050
2015-08-16,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-16,CN,43,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-16,US,IL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,SR,PM,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,130732
2015-08-16,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,CO,DC,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-16,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-16,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-16,US,FL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-16,US,TN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-16,US,FL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-16,US,HI,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-08-16,US,TN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-16,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-08-16,BR,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-08-16,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-16,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-16,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-08-16,CN,12,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,10862327
2015-08-16,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,360448
2015-08-16,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-16,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,4472489
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,874334
2015-08-16,IN,OR,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-08-16,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-08-16,EC,A,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,CA,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611453
2015-08-16,US,NC,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-16,US,MD,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,5062354
2015-08-16,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,516779
2015-08-16,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-08-16,IN,MH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,163538
2015-08-16,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,4816554
2015-08-16,IN,OR,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,245422
2015-08-16,MX,DIF,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-16,EG,ALX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130769
2015-08-16,EG,ALX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130731
2015-08-16,IN,OR,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,376530
2015-08-16,US,HI,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,US,WY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-08-16,JP,27,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,2752512
2015-08-16,US,FL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-08-16,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,365995
2015-08-16,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-16,SR,PM,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,261804
2015-08-16,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-16,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-16,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-08-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-16,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-16,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-16,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-16,US,MO,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1175680
2015-08-16,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-08-16,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-16,BR,MG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276664
2015-08-16,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-16,DE,BW,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-08-16,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,284331
2015-08-16,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,389248
2015-08-16,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1306752
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,226731
2015-08-16,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-08-16,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-08-16,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,143360
2015-08-16,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-16,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,274432
2015-08-16,SR,PM,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,130731
2015-08-16,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,276544
2015-08-16,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-08-16,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1161280
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,189099
2015-08-16,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,322952
2015-08-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-16,GT,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-08-16,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-08-16,PK,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-16,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-08-16,SG,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130769
2015-08-16,US,FL,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-16,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,159915
2015-08-16,US,MO,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,138155
2015-08-16,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-16,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-08-16,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-16,US,NY,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,119723
2015-08-16,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,520320
2015-08-16,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-16,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-08-16,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,4243153
2015-08-16,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-08-16,US,NY,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,104363
2015-08-16,US,NY,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-16,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-16,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-08-16,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-16,US,NY,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16760801
2015-08-16,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-16,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,91819
2015-08-16,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,IN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-16,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,81835
2015-08-16,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-08-16,CN,13,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,290944
2015-08-16,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-16,US,SC,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,74155
2015-08-16,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-08-16,US,TX,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-16,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-08-16,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-08-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-16,IN,OR,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,245421
2015-08-16,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1212416
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,66475
2015-08-16,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,15331456
2015-08-16,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-16,AU,VIC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145592
2015-08-16,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-16,IN,MH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9249070
2015-08-16,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,59564
2015-08-16,TW,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-16,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-16,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,53932
2015-08-16,CN,23,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,48300
2015-08-16,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,44460
2015-08-16,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-16,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,42156
2015-08-16,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-16,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,CA,ON,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-08-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,38316
2015-08-16,CN,13,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,34476
2015-08-16,SR,PM,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,130732
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,IN,MH,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2015-08-16,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-08-16,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,389248
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32172
2015-08-16,GB,ENG,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-16,IN,OR,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,995237
2015-08-16,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-08-16,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,29868
2015-08-16,JP,13,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-16,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,27564
2015-08-16,US,CA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-08-16,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-08-16,IE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,25260
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,22956
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,21932
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20908
2015-08-16,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-08-16,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-16,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,18604
2015-08-16,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-16,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-16,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,16300
