day,country,region,path,version,os,arch,bytes
2022-05-18,US,KS,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217329
2022-05-18,US,KS,/dist/v12.7.0/node-v12.7.0-win-x86.7z,v12.7.0,win,x86,9165870
2022-05-18,US,KS,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905286
2022-05-18,US,KS,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296960
2022-05-18,US,KS,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728192
2022-05-18,FR,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8046074
2022-05-18,US,KS,/dist/v12.7.0/node-v12.7.0.pkg,v12.7.0,osx,x64,18356596
2022-05-18,US,KS,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510532
2022-05-18,US,KS,/dist/v12.7.0/node-v12.7.0.tar.xz,v12.7.0,src,,22657716
2022-05-18,US,,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606104
2022-05-18,US,KS,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817688
2022-05-18,US,,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971134
2022-05-18,US,KS,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138520
2022-05-18,US,KS,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138520
2022-05-18,CN,GD,/download/release/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801833
2022-05-18,CN,,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2022-05-18,CN,,/download/release/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681777
2022-05-18,CN,HA,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596184
2022-05-18,GB,,/dist/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878714
2022-05-18,US,KS,/dist/v12.8.0/node-v12.8.0-aix-ppc64.tar.gz,v12.8.0,aix,ppc64,29032276
2022-05-18,US,KS,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090347
2022-05-18,US,KS,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128628
2022-05-18,US,KS,/dist/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552499
2022-05-18,US,KS,/dist/v12.8.0/node-v12.8.0-headers.tar.xz,v12.8.0,headers,,360741
2022-05-18,CN,HA,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376081
2022-05-18,US,KS,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.gz,v12.8.0,linux,arm64,21177766
2022-05-18,US,KS,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.xz,v12.8.0,linux,arm64,13079432
2022-05-18,US,KS,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.gz,v12.8.0,linux,armv7l,19480758
2022-05-18,US,KS,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.xz,v12.8.0,linux,armv7l,11757260
2022-05-18,US,KS,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.gz,v12.8.0,linux,ppc64le,21367418
2022-05-18,CN,BJ,/download/release/v6.15.0/node-v6.15.0-headers.tar.gz,v6.15.0,headers,,487072
2022-05-18,US,KS,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.xz,v12.8.0,linux,ppc64le,13030276
2022-05-18,DE,HE,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.gz,v16.8.0,osx,arm64,29173652
2022-05-18,US,KS,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.gz,v12.8.0,linux,s390x,21630482
2022-05-18,CN,,/download/release/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364793
2022-05-18,US,KS,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.xz,v12.8.0,linux,s390x,13142296
2022-05-18,US,KS,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.gz,v12.8.0,sunos,x64,24751495
2022-05-18,US,KS,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.xz,v12.8.0,sunos,x64,15638644
2022-05-18,,,/download/release/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799209
2022-05-18,US,KS,/dist/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295358
2022-05-18,US,KS,/dist/v12.8.0/node-v12.8.0-win-x86.7z,v12.8.0,win,x86,9158314
2022-05-18,CN,HB,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511371
2022-05-18,US,KS,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821473
2022-05-18,US,KS,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243712
2022-05-18,US,KS,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16679040
2022-05-18,US,KS,/dist/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303343
2022-05-18,US,KS,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223851
2022-05-18,US,CA,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2022-05-18,RU,UD,/download/release/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36300049
2022-05-18,US,KS,/dist/v12.8.0/node-v12.8.0.tar.xz,v12.8.0,src,,22637989
2022-05-18,US,KS,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826904
2022-05-18,US,KS,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826904
2022-05-18,DE,,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2022-05-18,CN,,/download/release/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853838
2022-05-18,US,KS,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147224
2022-05-18,US,,/download/release/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399953
2022-05-18,US,KS,/dist/v12.8.1/node-v12.8.1-aix-ppc64.tar.gz,v12.8.1,aix,ppc64,29034277
2022-05-18,US,CA,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162971
2022-05-18,US,KS,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091716
2022-05-18,US,KS,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129836
2022-05-18,US,KS,/dist/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553077
2022-05-18,US,KS,/dist/v12.8.1/node-v12.8.1-headers.tar.xz,v12.8.1,headers,,360557
2022-05-18,IE,L,/dist/v6.9.3/node-v6.9.3-linux-arm64.tar.xz,v6.9.3,linux,arm64,8413287
2022-05-18,US,KS,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.gz,v12.8.1,linux,arm64,21187062
2022-05-18,US,KS,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.xz,v12.8.1,linux,arm64,13081168
2022-05-18,US,KS,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.gz,v12.8.1,linux,armv7l,19482472
2022-05-18,US,KS,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.xz,v12.8.1,linux,armv7l,11754533
2022-05-18,US,KS,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.gz,v12.8.1,linux,ppc64le,21370873
2022-05-18,US,KS,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.xz,v12.8.1,linux,ppc64le,13034303
2022-05-18,US,,/download/release/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462889
2022-05-18,US,KS,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.gz,v12.8.1,linux,s390x,21634213
2022-05-18,US,KS,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156720
2022-05-18,US,KS,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.gz,v12.8.1,sunos,x64,24796856
2022-05-18,US,KS,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.xz,v12.8.1,sunos,x64,15659747
2022-05-18,DE,,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159703
2022-05-18,AT,,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2022-05-18,US,KS,/dist/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299703
2022-05-18,US,WA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225448
2022-05-18,US,KS,/dist/v12.8.1/node-v12.8.1-win-x86.7z,v12.8.1,win,x86,9156265
2022-05-18,US,KS,/dist/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823524
2022-05-18,US,KS,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247808
2022-05-18,US,KS,/dist/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16679039
2022-05-18,IL,HA,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.xz,v10.21.0,linux,armv7l,11789484
2022-05-18,US,KS,/dist/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311535
2022-05-18,,,/download/release/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626409
2022-05-18,US,KS,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50232078
2022-05-18,CA,BC,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430004
2022-05-18,US,KS,/dist/v12.8.1/node-v12.8.1.tar.xz,v12.8.1,src,,22641352
2022-05-18,US,KS,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375832
2022-05-18,US,KS,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375832
2022-05-18,US,,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109824
2022-05-18,IN,MH,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8614014
2022-05-18,CN,BJ,/download/release/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864657
2022-05-18,IL,,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969267
2022-05-18,US,KS,/dist/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827736
2022-05-18,DE,BW,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202411
2022-05-18,US,KS,/dist/v12.9.0/node-v12.9.0-aix-ppc64.tar.gz,v12.9.0,aix,ppc64,29380056
2022-05-18,US,KS,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.gz,v12.9.0,osx,x64,18200700
2022-05-18,US,KS,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198527
2022-05-18,US,KS,/dist/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553840
2022-05-18,US,KS,/dist/v12.9.0/node-v12.9.0-headers.tar.xz,v12.9.0,headers,,361577
2022-05-18,US,KS,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.gz,v12.9.0,linux,arm64,21325425
2022-05-18,US,KS,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.xz,v12.9.0,linux,arm64,13175764
2022-05-18,US,KS,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.gz,v12.9.0,linux,armv7l,19576956
2022-05-18,US,,/download/release/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630480
2022-05-18,CN,SN,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399413
2022-05-18,US,,/download/release/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604753
2022-05-18,US,KS,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.gz,v12.9.0,linux,ppc64le,21530432
2022-05-18,US,KS,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.xz,v12.9.0,linux,ppc64le,13115952
2022-05-18,US,KS,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.gz,v12.9.0,linux,s390x,21754636
2022-05-18,US,KS,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.xz,v12.9.0,linux,s390x,13219732
2022-05-18,US,,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.xz,v10.21.0,linux,s390x,12813896
2022-05-18,IN,MH,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491079
2022-05-18,US,KS,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.gz,v12.9.0,sunos,x64,25069877
2022-05-18,US,KS,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.xz,v12.9.0,sunos,x64,15783980
2022-05-18,US,KS,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200641
2022-05-18,US,KS,/dist/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127590
2022-05-18,US,KS,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768283
2022-05-18,EE,37,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,498127
2022-05-18,US,KS,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145408
2022-05-18,US,KS,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621695
2022-05-18,US,KS,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350400
2022-05-18,US,KS,/dist/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724316
2022-05-18,US,KS,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376344
2022-05-18,US,KS,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376344
2022-05-18,TR,34,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-05-18,US,KS,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828249
2022-05-18,IE,L,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925322
2022-05-18,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239866
2022-05-18,US,KS,/dist/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378469
2022-05-18,CN,BJ,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207902
2022-05-18,CN,AH,/download/release/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566953
2022-05-18,US,KS,/dist/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554064
2022-05-18,US,KS,/dist/v12.9.1/node-v12.9.1-headers.tar.xz,v12.9.1,headers,,361901
2022-05-18,US,KS,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324906
2022-05-18,US,KS,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.xz,v12.9.1,linux,arm64,13156955
2022-05-18,US,KS,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.gz,v12.9.1,linux,armv7l,19578719
2022-05-18,,,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690665
2022-05-18,US,KS,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797792
2022-05-18,US,KS,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.gz,v12.9.1,linux,ppc64le,21531779
2022-05-18,US,KS,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.xz,v12.9.1,linux,ppc64le,13112772
2022-05-18,US,KS,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754175
2022-05-18,US,KS,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13220052
2022-05-18,US,,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754479
2022-05-18,DE,,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556494
2022-05-18,US,KS,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074732
2022-05-18,US,KS,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788928
2022-05-18,CN,,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299144
2022-05-18,US,KS,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200742
2022-05-18,US,KS,/dist/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9124126
2022-05-18,US,MD,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354968
2022-05-18,US,KS,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768473
2022-05-18,US,KS,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145408
2022-05-18,CN,GD,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728600
2022-05-18,HK,HSO,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448369
2022-05-18,HK,HSO,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448369
2022-05-18,US,KS,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621696
2022-05-18,US,KS,/dist/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18422123
2022-05-18,JP,13,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.gz,v16.9.0,osx,x64,30786167
2022-05-18,US,KS,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348286
2022-05-18,CN,BJ,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963992
2022-05-18,US,KS,/dist/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714792
2022-05-18,US,KS,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540632
2022-05-18,US,KS,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540632
2022-05-18,IE,L,/dist/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17097090
2022-05-18,US,KS,/dist/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862488
2022-05-18,DE,TH,/download/release/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483933
2022-05-18,CN,,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884113
2022-05-18,US,KS,/dist/v13.0.0/node-v13.0.0-aix-ppc64.tar.gz,v13.0.0,aix,ppc64,40731730
2022-05-18,US,KS,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522662
2022-05-18,US,KS,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451688
2022-05-18,IN,,/dist/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444695
2022-05-18,US,KS,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552599
2022-05-18,DE,HE,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33288100
2022-05-18,DE,HE,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33288100
2022-05-18,US,KS,/dist/v13.0.0/node-v13.0.0-headers.tar.xz,v13.0.0,headers,,363761
2022-05-18,US,KS,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.gz,v13.0.0,linux,arm64,31784994
2022-05-18,US,KS,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.xz,v13.0.0,linux,arm64,19519168
2022-05-18,US,KS,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.gz,v13.0.0,linux,armv7l,29839655
2022-05-18,IN,GJ,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512708
2022-05-18,US,KS,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.xz,v13.0.0,linux,armv7l,17967764
2022-05-18,US,KS,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.gz,v13.0.0,linux,ppc64le,31777015
2022-05-18,US,KS,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.xz,v13.0.0,linux,ppc64le,19790564
2022-05-18,US,KS,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.gz,v13.0.0,linux,s390x,32223596
2022-05-18,US,KS,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.xz,v13.0.0,linux,s390x,19690928
2022-05-18,JP,,/dist/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480574
2022-05-18,US,KS,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.gz,v13.0.0,sunos,x64,35977538
2022-05-18,US,KS,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.xz,v13.0.0,sunos,x64,23290652
2022-05-18,US,KS,/dist/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301225
2022-05-18,CN,BJ,/dist/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457855
2022-05-18,US,KS,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634562
2022-05-18,US,KS,/dist/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249882
2022-05-18,US,KS,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164203
2022-05-18,US,KS,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336256
2022-05-18,US,KS,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771584
2022-05-18,ES,V,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479471
2022-05-18,US,KS,/dist/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28785007
2022-05-18,US,KS,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466549
2022-05-18,US,KS,/dist/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977236
2022-05-18,US,,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.gz,v15.10.0,osx,x64,30609854
2022-05-18,CN,,/download/release/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159569
2022-05-18,RO,HD,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474908
2022-05-18,US,KS,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543704
2022-05-18,US,KS,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543704
2022-05-18,IT,,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075928
2022-05-18,IN,KA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420799
2022-05-18,US,KS,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48865048
2022-05-18,US,KS,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48865048
2022-05-18,CN,,/download/release/latest/node-v18.2.0.tar.gz,v18.2.0,src,,82208819
2022-05-18,GB,ENG,/dist/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220625
2022-05-18,US,,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484800
2022-05-18,US,KS,/dist/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733332
2022-05-18,US,KS,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521673
2022-05-18,US,KS,/dist/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552965
2022-05-18,US,KS,/dist/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364137
2022-05-18,US,KS,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.gz,v13.0.1,linux,arm64,31792912
2022-05-18,US,,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537568
2022-05-18,US,KS,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520832
2022-05-18,US,KS,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856129
2022-05-18,US,KS,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17973080
2022-05-18,US,KS,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785761
2022-05-18,US,KS,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802876
2022-05-18,US,KS,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226221
2022-05-18,,,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146559
2022-05-18,US,KS,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699600
2022-05-18,NL,OV,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136648
2022-05-18,US,KS,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102464
2022-05-18,US,KS,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975418
2022-05-18,US,KS,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.xz,v13.0.1,sunos,x64,23248020
2022-05-18,US,KS,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307468
2022-05-18,DE,HH,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041247
2022-05-18,US,KS,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634628
2022-05-18,US,KS,/dist/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253228
2022-05-18,US,KS,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165206
2022-05-18,US,KS,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336256
2022-05-18,US,KS,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767488
2022-05-18,US,KS,/dist/v13.0.1/node-v13.0.1.pkg,v13.0.1,osx,x64,28789101
2022-05-18,US,KS,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476743
2022-05-18,US,KS,/dist/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31986968
2022-05-18,FR,,/download/release/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677329
2022-05-18,US,KS,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562136
2022-05-18,CN,,/download/release/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771601
2022-05-18,CN,AH,/download/release/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668721
