day,country,region,path,version,os,arch,bytes
2021-10-26,US,IA,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991254
2021-10-26,US,IA,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15959716
2021-10-26,US,IA,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.gz,v9.5.0,osx,x64,16116106
2021-10-26,US,IA,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13358634
2021-10-26,US,IA,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-10-26,US,IA,/dist/v8.13.0/node-v8.13.0-darwin-x64.tar.gz,v8.13.0,osx,x64,15331982
2021-10-26,US,IA,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15955875
2021-10-26,US,IA,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2021-10-26,US,IA,/dist/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710116
2021-10-26,US,IA,/dist/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12705957
2021-10-26,US,IA,/dist/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446654
2021-10-26,US,IA,/dist/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-10-26,US,IA,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2021-10-26,US,IA,/dist/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014579
2021-10-26,US,IA,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2021-10-26,US,IA,/dist/v8.2.0/node-v8.2.0-win-x64.zip,v8.2.0,win,x64,15377137
2021-10-26,US,IA,/dist/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,13168150
2021-10-26,US,IA,/dist/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016019
2021-10-26,US,IA,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.gz,v8.8.1,osx,x64,15287696
2021-10-26,US,IA,/dist/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377519
2021-10-26,US,IA,/dist/v7.7.2/node-v7.7.2-darwin-x64.tar.gz,v7.7.2,osx,x64,13437893
2021-10-26,US,IA,/dist/v7.2.0/node-v7.2.0-win-x64.zip,v7.2.0,win,x64,13171366
2021-10-26,US,IA,/dist/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,15444596
2021-10-26,US,IA,/dist/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2021-10-26,US,IA,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2021-10-26,US,IA,/dist/v7.7.3/node-v7.7.3-darwin-x64.tar.gz,v7.7.3,osx,x64,13436821
2021-10-26,US,IA,/dist/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448560
2021-10-26,US,IA,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.gz,v7.2.0,osx,x64,13266524
2021-10-26,US,IA,/dist/v7.6.0/node-v7.6.0-win-x64.zip,v7.6.0,win,x64,12821346
2021-10-26,US,IA,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034051
2021-10-26,US,IA,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720267
2021-10-26,US,IA,/dist/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2021-10-26,US,IA,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333809
2021-10-26,US,IA,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042362
2021-10-26,US,IA,/dist/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-10-26,US,IA,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13371951
2021-10-26,US,IA,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2021-10-26,US,IA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-10-26,US,IA,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542022
2021-10-26,US,IA,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269444
2021-10-26,US,IA,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.gz,v8.11.0,osx,x64,16037060
2021-10-26,US,IA,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.gz,v8.9.2,osx,x64,16035073
2021-10-26,US,IA,/dist/v7.4.0/node-v7.4.0-win-x64.zip,v7.4.0,win,x64,13599319
2021-10-26,US,IA,/dist/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12833918
2021-10-26,US,IA,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
2021-10-26,US,IA,/dist/v7.7.1/node-v7.7.1-darwin-x64.tar.gz,v7.7.1,osx,x64,13435876
2021-10-26,US,IA,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-10-26,US,IA,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973020
2021-10-26,US,IA,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042407
2021-10-26,US,IA,/dist/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442438
2021-10-26,US,IA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127709
2021-10-26,US,IA,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267455
2021-10-26,US,IA,/dist/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2021-10-26,US,IA,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16152073
2021-10-26,US,IA,/dist/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15439880
2021-10-26,US,IA,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.gz,v8.1.4,osx,x64,14653302
2021-10-26,US,IA,/dist/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443107
2021-10-26,US,IA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2021-10-26,US,IA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2021-10-26,US,IA,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.gz,v8.16.1,osx,x64,15342888
2021-10-26,US,IA,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.gz,v7.7.4,osx,x64,13439193
2021-10-26,US,IA,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.gz,v7.6.0,osx,x64,13436185
2021-10-26,US,IA,/dist/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739601
2021-10-26,US,IA,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16116994
2021-10-26,US,IA,/dist/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016000
2021-10-26,US,,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991254
2021-10-26,US,IA,/dist/v8.14.1/node-v8.14.1-darwin-x64.tar.gz,v8.14.1,osx,x64,15334168
2021-10-26,US,IA,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.gz,v8.1.2,osx,x64,14958441
2021-10-26,US,IA,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,15023441
2021-10-26,US,IA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2021-10-26,US,IA,/dist/v7.7.1/node-v7.7.1-win-x64.zip,v7.7.1,win,x64,12832710
2021-10-26,US,IA,/dist/v7.7.4/node-v7.7.4-win-x64.zip,v7.7.4,win,x64,12836369
2021-10-26,US,,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.gz,v7.2.0,osx,x64,13266524
2021-10-26,US,IA,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2021-10-26,US,,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267455
2021-10-26,US,IA,/dist/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834611
2021-10-26,US,,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16116994
2021-10-26,US,IA,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735679
2021-10-26,US,IA,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2021-10-26,US,,/dist/v7.7.4/node-v7.7.4-win-x64.zip,v7.7.4,win,x64,12836369
2021-10-26,US,IA,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,16129918
2021-10-26,US,IA,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-10-26,US,,/dist/v7.7.3/node-v7.7.3-darwin-x64.tar.gz,v7.7.3,osx,x64,13436821
2021-10-26,US,,/dist/v8.13.0/node-v8.13.0-darwin-x64.tar.gz,v8.13.0,osx,x64,15331982
2021-10-26,US,IA,/dist/v7.0.0/node-v7.0.0-win-x64.zip,v7.0.0,win,x64,12870333
2021-10-26,US,,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,16129918
2021-10-26,US,IA,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12867941
2021-10-26,US,,/dist/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12833918
2021-10-26,US,,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,15023441
2021-10-26,US,IA,/dist/v8.1.3/node-v8.1.3-darwin-x64.tar.gz,v8.1.3,osx,x64,14959343
2021-10-26,US,,/dist/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2021-10-26,US,,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.gz,v7.6.0,osx,x64,13436185
2021-10-26,US,,/dist/v7.7.3/node-v7.7.3-darwin-x64.tar.gz,v7.7.3,osx,x64,13436821
2021-10-26,US,,/dist/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-10-26,US,IA,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.gz,v8.1.0,osx,x64,14957110
2021-10-26,US,IA,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.gz,v8.2.0,osx,x64,15022594
2021-10-26,US,IA,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895047
2021-10-26,US,,/dist/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15439880
2021-10-26,US,IA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2021-10-26,US,IA,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15498862
2021-10-26,US,IA,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016205
2021-10-26,US,,/dist/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12705957
2021-10-26,US,,/dist/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377519
2021-10-26,US,,/dist/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014579
2021-10-26,US,,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2021-10-26,US,,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15959716
2021-10-26,US,,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16809900
2021-10-26,US,,/dist/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710116
2021-10-26,US,,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.gz,v8.8.1,osx,x64,15287696
2021-10-26,US,,/dist/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442438
2021-10-26,US,,/dist/v7.2.0/node-v7.2.0-win-x64.zip,v7.2.0,win,x64,13171366
2021-10-26,US,,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2021-10-26,US,IA,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.gz,v8.8.0,osx,x64,15287644
2021-10-26,US,,/dist/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739601
2021-10-26,US,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2021-10-26,US,,/dist/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,15444596
2021-10-26,US,,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13358634
2021-10-26,US,IA,/dist/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848686
2021-10-26,US,,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034051
2021-10-26,US,,/dist/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-10-26,US,,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.gz,v8.8.0,osx,x64,15287644
2021-10-26,US,,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.gz,v7.7.4,osx,x64,13439193
2021-10-26,US,,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542022
2021-10-26,US,,/dist/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858858
2021-10-26,US,IA,/dist/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,15640187
2021-10-26,US,,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.gz,v8.1.0,osx,x64,14957110
2021-10-26,US,,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13371951
2021-10-26,US,,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.gz,v8.1.4,osx,x64,14653302
2021-10-26,US,,/dist/v7.7.1/node-v7.7.1-darwin-x64.tar.gz,v7.7.1,osx,x64,13435876
2021-10-26,US,,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2021-10-26,US,,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2021-10-26,US,,/dist/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948699
2021-10-26,US,IA,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2021-10-26,US,,/dist/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,15640187
2021-10-26,US,,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042407
2021-10-26,US,IA,/dist/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858858
2021-10-26,US,IA,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15928852
2021-10-26,US,,/dist/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848686
2021-10-26,US,,/dist/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446654
2021-10-26,US,,/dist/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016019
2021-10-26,US,,/dist/v7.0.0/node-v7.0.0-win-x64.zip,v7.0.0,win,x64,12870333
2021-10-26,US,,/dist/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2021-10-26,US,,/dist/v7.6.0/node-v7.6.0-win-x64.zip,v7.6.0,win,x64,12821346
2021-10-26,US,,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127709
2021-10-26,US,,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2021-10-26,US,,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.gz,v8.2.0,osx,x64,15022594
2021-10-26,US,,/dist/v8.2.0/node-v8.2.0-win-x64.zip,v8.2.0,win,x64,15377137
2021-10-26,US,,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15498862
2021-10-26,US,,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2021-10-26,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
2021-10-26,US,,/dist/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448560
2021-10-26,US,,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.gz,v8.16.1,osx,x64,15342888
2021-10-26,US,,/dist/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016000
2021-10-26,US,,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.gz,v9.5.0,osx,x64,16116106
2021-10-26,US,,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973020
2021-10-26,US,,/dist/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879842
2021-10-26,US,,/dist/v8.1.3/node-v8.1.3-darwin-x64.tar.gz,v8.1.3,osx,x64,14959343
2021-10-26,US,,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15928852
2021-10-26,US,,/dist/v7.7.2/node-v7.7.2-darwin-x64.tar.gz,v7.7.2,osx,x64,13437893
2021-10-26,US,,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720267
2021-10-26,US,,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.gz,v8.1.2,osx,x64,14958441
2021-10-26,US,,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.gz,v9.6.0,osx,x64,16129955
2021-10-26,US,,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15955875
2021-10-26,US,,/dist/v8.14.1/node-v8.14.1-darwin-x64.tar.gz,v8.14.1,osx,x64,15334168
2021-10-26,US,,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735679
2021-10-26,US,,/dist/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,13168150
2021-10-26,US,,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333809
2021-10-26,US,,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12867941
2021-10-26,US,,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016205
2021-10-26,US,,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2021-10-26,US,,/dist/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443107
2021-10-26,US,,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895047
2021-10-26,US,,/dist/v7.4.0/node-v7.4.0-win-x64.zip,v7.4.0,win,x64,13599319
2021-10-26,US,,/dist/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834611
2021-10-26,US,,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542022
2021-10-26,US,,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042362
2021-10-26,US,,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929110
2021-10-26,US,,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2021-10-26,US,,/dist/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2021-10-26,US,,/dist/v7.7.1/node-v7.7.1-darwin-x64.tar.gz,v7.7.1,osx,x64,13435876
2021-10-26,US,,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2021-10-26,US,,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2021-10-26,US,,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.gz,v8.9.2,osx,x64,16035073
2021-10-26,US,,/dist/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12833918
2021-10-26,US,,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-10-26,US,KS,/dist/v16.6.1/node-v16.6.1-linux-armv7l.tar.gz,v16.6.1,linux,armv7l,30254376
2021-10-26,US,,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2021-10-26,US,,/dist/v7.6.0/node-v7.6.0-win-x64.zip,v7.6.0,win,x64,12821346
2021-10-26,US,,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16152073
2021-10-26,US,,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.gz,v7.7.4,osx,x64,13439193
2021-10-26,CN,GD,/dist/v10.6.0/win-x64//node.exe,v10.6.0,win,x64,24029336
2021-10-26,US,,/dist/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834611
2021-10-26,US,,/dist/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,15640187
2021-10-26,US,,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2021-10-26,US,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2021-10-26,US,,/dist/v7.7.4/node-v7.7.4-win-x64.zip,v7.7.4,win,x64,12836369
2021-10-26,US,,/dist/v7.7.2/node-v7.7.2-darwin-x64.tar.gz,v7.7.2,osx,x64,13437893
2021-10-26,US,,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13371951
2021-10-26,FR,75,/download/release/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2021-10-26,US,KS,/dist/v16.6.1/node-v16.6.1-linux-armv7l.tar.xz,v16.6.1,linux,armv7l,18375772
2021-10-26,US,KS,/dist/v16.6.1/node-v16.6.1-linux-ppc64le.tar.gz,v16.6.1,linux,ppc64le,34970077
2021-10-26,US,KS,/dist/v16.6.1/node-v16.6.1-linux-ppc64le.tar.xz,v16.6.1,linux,ppc64le,22450544
2021-10-26,US,KS,/dist/v16.6.1/node-v16.6.1-linux-s390x.tar.gz,v16.6.1,linux,s390x,33185806
2021-10-26,US,KS,/dist/v16.6.1/node-v16.6.1-linux-s390x.tar.xz,v16.6.1,linux,s390x,20942792
2021-10-26,US,CA,/download/release/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2021-10-26,US,KS,/dist/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17096959
2021-10-26,CN,SH,/download/release/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-10-26,US,KS,/dist/v16.6.1/node-v16.6.1-win-x86.7z,v16.6.1,win,x86,15893743
2021-10-26,FR,75,/download/release/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2021-10-26,US,KS,/dist/v16.6.1/node-v16.6.1-win-x86.zip,v16.6.1,win,x86,24713305
2021-10-26,IE,L,/dist/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980382
2021-10-26,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2021-10-26,US,KS,/dist/v16.6.1/node-v16.6.1.tar.xz,v16.6.1,src,,33715224
2021-10-26,CN,LN,/download/release/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2021-10-26,US,KS,/dist/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241096
2021-10-26,US,KS,/dist/v16.6.2/win-x86/node.exe,v16.6.2,win,x86,53938824
2021-10-26,US,WA,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2021-10-26,US,KS,/dist/v16.6.2/node-v16.6.2-aix-ppc64.tar.gz,v16.6.2,aix,ppc64,44214954
2021-10-26,US,KS,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.gz,v16.6.2,osx,arm64,29119289
2021-10-26,US,KS,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.xz,v16.6.2,osx,arm64,18832844
2021-10-26,US,KS,/dist/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2021-10-26,US,KS,/dist/v16.6.2/node-v16.6.2-headers.tar.xz,v16.6.2,headers,,379900
2021-10-26,US,KS,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.xz,v16.6.2,linux,arm64,21362016
2021-10-26,US,KS,/dist/v16.6.2/node-v16.6.2-linux-armv7l.tar.gz,v16.6.2,linux,armv7l,30253876
2021-10-26,US,KS,/dist/v16.6.2/node-v16.6.2-linux-armv7l.tar.xz,v16.6.2,linux,armv7l,18359200
2021-10-26,US,KS,/dist/v16.6.2/node-v16.6.2-linux-ppc64le.tar.gz,v16.6.2,linux,ppc64le,34980441
2021-10-26,US,KS,/dist/v16.6.2/node-v16.6.2-linux-ppc64le.tar.xz,v16.6.2,linux,ppc64le,22462692
2021-10-26,US,KS,/dist/v16.6.2/node-v16.6.2-linux-s390x.tar.gz,v16.6.2,linux,s390x,33185664
2021-10-26,US,KS,/dist/v16.6.2/node-v16.6.2-linux-s390x.tar.xz,v16.6.2,linux,s390x,20947752
2021-10-26,US,KS,/dist/v16.6.2/node-v16.6.2-win-x86.7z,v16.6.2,win,x86,15893635
2021-10-26,GB,ENG,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2021-10-26,US,KS,/dist/v16.6.2/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,24713795
2021-10-26,US,KS,/dist/v16.6.2/node-v16.6.2.pkg,v16.6.2,osx,x64,56230818
2021-10-26,US,KS,/dist/v16.6.2/node-v16.6.2.tar.gz,v16.6.2,src,,64007539
2021-10-26,US,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188408
2021-10-26,US,KS,/dist/v16.6.2/node-v16.6.2.tar.xz,v16.6.2,src,,33713996
2021-10-26,CN,GD,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2021-10-26,CN,GD,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2021-10-26,US,KS,/dist/v16.7.0/win-x86/node.exe,v16.7.0,win,x86,54015112
2021-10-26,US,WA,/download/release/v16.9.0/node-v16.9.0-linux-s390x.tar.xz,v16.9.0,linux,s390x,21076440
