day,country,region,path,version,os,arch,bytes
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,AE,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145552
2014-09-04,AE,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145552
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-09-04,FR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-04,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-04,KR,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,CN,35,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-04,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,FR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-04,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,US,NJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-04,GB,ENG,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-04,CN,32,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,RU,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,JP,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,FR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-04,FR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-04,US,CA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-09-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-04,FR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
2014-09-04,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-04,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-04,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-04,FR,38,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-04,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-09-04,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-09-04,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-04,US,IL,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,NZ,AUK,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,IN,DL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-04,US,VA,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796292
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,VA,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
2014-09-04,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-04,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-04,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-04,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-04,IN,AP,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-04,IL,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145432
2014-09-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-04,US,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2014-09-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-04,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,CA,BC,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-04,JP,14,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-04,AE,AZ,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,131072
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,IR,02,/dist/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,143672
2014-09-04,IR,02,/dist/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,143672
2014-09-04,GB,,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,4577152
2014-09-04,US,MA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-04,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-04,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-04,IN,MH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,IT,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,2406464
2014-09-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,IR,02,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,143672
2014-09-04,IR,02,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,143672
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-04,CH,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-04,JP,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-04,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-04,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-04,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-04,US,IL,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,AE,AZ,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,JP,14,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-04,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,BE,BRU,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-04,IN,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145472
2014-09-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-04,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-04,AU,SA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-04,AU,SA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-09-04,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,AU,SA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-09-04,AU,SA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,20480
2014-09-04,AU,SA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,20480
2014-09-04,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-04,ID,JI,/dist/latest/x64/node.exe,,win,x64,262144
2014-09-04,AU,SA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,524288
2014-09-04,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,AU,SA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,131072
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,AU,SA,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-09-04,AU,SA,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-09-04,AU,SA,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-09-04,AU,SA,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-09-04,AU,SA,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-09-04,AU,SA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,276664
2014-09-04,AU,SA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,866488
2014-09-04,AU,SA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,389488
2014-09-04,AU,SA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,651632
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-04,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-04,JP,13,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-04,IN,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-04,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,CN,51,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,551248
2014-09-04,KR,41,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145552
2014-09-04,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-04,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-09-04,CN,11,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145552
2014-09-04,SE,O,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-04,CN,11,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145552
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,BE,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-09-04,IR,02,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,CN,51,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,1632592
2014-09-04,IR,01,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,387648
2014-09-04,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-04,AU,NSW,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,275904
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-04,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,TX,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-04,IR,01,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,879168
2014-09-04,KR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-04,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,KR,11,/dist/v0.11.12/node-v0.11.12.pkg,v0.11.12,osx,x64,10037453
2014-09-04,IR,01,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,879168
2014-09-04,IR,01,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,753664
2014-09-04,IR,01,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,253791
2014-09-04,IR,01,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,239545
2014-09-04,KR,41,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,IR,01,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,225735
2014-09-04,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-04,IR,01,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,78814
2014-09-04,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-04,IR,01,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,748096
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,NJ,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,IR,01,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,157562
2014-09-04,IR,01,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,518720
2014-09-04,IR,01,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,518720
2014-09-04,IR,01,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,505120
2014-09-04,IR,01,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,622592
2014-09-04,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-04,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,RU,,/dist/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148248
2014-09-04,US,TX,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-04,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,NV,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-04,FI,18,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,KR,41,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,JP,27,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-04,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-04,KR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-09-04,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-04,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-04,ID,JI,/dist/latest/x64/node.exe,,win,x64,849257
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,12676488
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-04,ID,JI,/dist/latest/x64/node.exe,,win,x64,983040
2014-09-04,ID,JI,/dist/latest/x64/node.exe,,win,x64,793459
2014-09-04,SG,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,ID,JI,/dist/latest/x64/node.exe,,win,x64,622592
2014-09-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-04,ID,JI,/dist/latest/x64/node.exe,,win,x64,842674
2014-09-04,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-04,ID,JI,/dist/latest/x64/node.exe,,win,x64,92082
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,ID,JI,/dist/latest/x64/node.exe,,win,x64,73657
2014-09-04,KR,11,/dist/v0.11.13/node-v0.11.13.pkg,v0.11.13,osx,x64,10382581
