day,country,region,path,version,os,arch,bytes
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,ZA,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,CN,31,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5356432
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,CA,/dist/node-latest.tar.gz,,src,,13554081
2014-06-04,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,IN,KA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-04,TH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,425984
2014-06-04,NL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-04,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,PL,MA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-04,ZA,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,AU,VIC,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-06-04,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,6582560
2014-06-04,GR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,WA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-04,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-04,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,PL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,AU,NSW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-06-04,JP,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,144672
2014-06-04,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,MU,PL,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-04,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,144672
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,JP,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-04,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-06-04,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-04,CN,35,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,1764064
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,IN,MH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-04,TW,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-04,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-04,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,CN,32,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,ZA,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,TW,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,JP,,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,BY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-04,ES,M,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-04,US,TN,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-04,IN,WB,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,387808
2014-06-04,IN,MH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5961174
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,PL,SL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,JP,13,/dist/v0.10.2/node.exe,v0.10.2,win,x86,5443944
2014-06-04,IN,WB,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,1272544
2014-06-04,JP,,/dist/node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-04,IN,WB,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,1029488
2014-06-04,IN,WB,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,1081344
2014-06-04,IN,WB,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,137720
2014-06-04,IN,WB,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,742334
2014-06-04,IN,WB,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,1146880
2014-06-04,IN,WB,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,108410
2014-06-04,IN,WB,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,695905
2014-06-04,IN,WB,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,807582
2014-06-04,IN,WB,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,649952
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,IN,WB,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,245208
2014-06-04,IN,MH,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-04,IN,KA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,144672
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,ES,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-06-04,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-04,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,IN,KA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,2650400
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,AU,VIC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,CO,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,PH,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-06-04,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,ZA,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2275592
2014-06-04,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,768264
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,OR,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2014-06-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,782864
2014-06-04,IN,MH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-04,US,OR,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,PH,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,158432
2014-06-04,DE,BW,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,AT,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-04,CN,35,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,8519680
2014-06-04,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,524288
2014-06-04,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,DE,BW,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-04,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-06-04,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-06-04,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-06-04,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-06-04,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-06-04,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1143312
2014-06-04,PH,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-06-04,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-06-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,311296
2014-06-04,SK,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-04,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1143312
2014-06-04,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-06-04,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-06-04,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-06-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-04,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1274384
2014-06-04,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-06-04,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-04,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,IN,KA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,IN,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,5126288
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-04,RU,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-04,AU,VIC,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2014-06-04,PL,MA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-04,NZ,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,ZA,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,IN,KA,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-06-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,913536
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,DE,NW,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-04,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-04,US,WA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,651792
2014-06-04,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-04,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,EE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,KR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-04,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,RU,KEM,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-04,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-04,MY,14,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145072
2014-06-04,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-04,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-04,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-04,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,144672
2014-06-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,CA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-06-04,JP,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-04,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-04,US,CA,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-06-04,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,CN,11,/dist/v0.11.4/node-v0.11.4.pkg,v0.11.4,osx,x64,9978477
2014-06-04,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-06-04,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-04,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,3702784
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-06-04,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,AU,NSW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,PH,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,4844256
