day,country,region,path,version,os,arch,bytes
2023-04-03,US,FL,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.xz,v6.9.1,linux,armv7l,8316020
2023-04-03,US,KS,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258509
2023-04-03,US,KS,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.gz,v12.13.1,linux,s390x,22043510
2023-04-03,CN,,/download/release/v0.12.14/node.exe,v0.12.14,win,x86,9497359
2023-04-03,US,FL,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.gz,v6.9.1,linux,armv7l,13054329
2023-04-03,US,KS,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373585
2023-04-03,JP,11,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134798
2023-04-03,CN,BJ,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,10963041
2023-04-03,US,,/dist/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10662056
2023-04-03,US,KS,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.gz,v12.13.1,sunos,x64,25581646
2023-04-03,US,FL,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.gz,v6.9.1,sunos,x86,13629456
2023-04-03,US,KS,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.xz,v12.13.1,sunos,x64,16103530
2023-04-03,US,KS,/dist/v12.13.1/node-v12.13.1-win-x86.7z,v12.13.1,win,x86,9232699
2023-04-03,US,,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332860
2023-04-03,US,FL,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546717
2023-04-03,US,KS,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15941140
2023-04-03,US,KS,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818342
2023-04-03,US,KS,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614674
2023-04-03,US,FL,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.xz,v6.9.1,sunos,x86,8771260
2023-04-03,US,KS,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50683036
2023-04-03,US,KS,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854510
2023-04-03,US,FL,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.xz,v6.9.1,linux,ppc64,8536437
2023-04-03,JP,,/dist/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702202
2023-04-03,US,KS,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787519
2023-04-03,US,FL,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.xz,v6.9.1,linux,s390x,8939616
2023-04-03,US,KS,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207679
2023-04-03,US,FL,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.gz,v6.9.1,sunos,x64,14688956
2023-04-03,CN,BJ,/download/release/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047825
2023-04-03,US,WA,/download/release/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,2244339
2023-04-03,US,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863186
2023-04-03,US,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863186
2023-04-03,US,FL,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8324081
2023-04-03,US,VA,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500684
2023-04-03,US,KS,/dist/v12.14.0/node-v12.14.0-aix-ppc64.tar.gz,v12.14.0,aix,ppc64,31234895
2023-04-03,US,KS,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701910
2023-04-03,US,KS,/dist/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552601
2023-04-03,US,KS,/dist/v12.14.0/node-v12.14.0-headers.tar.xz,v12.14.0,headers,,363331
2023-04-03,US,KS,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.gz,v12.14.0,linux,arm64,22709992
2023-04-03,PK,SD,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476606
2023-04-03,US,KS,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.xz,v12.14.0,linux,arm64,13710906
2023-04-03,TR,16,/dist/v19.0.0/node-v19.0.0-linux-arm64.tar.xz,v19.0.0,linux,arm64,23442907
2023-04-03,US,KS,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.gz,v12.14.0,linux,armv7l,20961777
2023-04-03,US,KS,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.xz,v12.14.0,linux,armv7l,12315242
2023-04-03,US,KS,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.gz,v12.14.0,linux,ppc64le,22895242
2023-04-03,US,KS,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.xz,v12.14.0,linux,ppc64le,13645490
2023-04-03,US,KS,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.gz,v12.14.0,linux,s390x,23178442
2023-04-03,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-04-03,US,KS,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.xz,v12.14.0,linux,s390x,13757761
2023-04-03,DE,NW,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23220030
2023-04-03,US,KS,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.gz,v12.14.0,sunos,x64,26731155
2023-04-03,CN,ZJ,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636610
2023-04-03,US,KS,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.xz,v12.14.0,sunos,x64,16470626
2023-04-03,CN,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511084
2023-04-03,PL,PK,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777663
2023-04-03,CN,HN,/download/release/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890963
2023-04-03,US,KS,/dist/v12.14.0/node-v12.14.0-win-x86.7z,v12.14.0,win,x86,9618367
2023-04-03,US,KS,/dist/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17065143
2023-04-03,IL,TA,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.xz,v18.9.0,linux,arm64,23011458
2023-04-03,CN,JS,/dist/v12.22.11/node-v12.22.11.tar.xz,v12.22.11,src,,24083090
2023-04-03,US,KS,/dist/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749266
2023-04-03,US,KS,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51818106
2023-04-03,SG,01,/dist/v18.9.1/node-v18.9.1-darwin-arm64.tar.xz,v18.9.1,osx,arm64,20332858
2023-04-03,US,KS,/dist/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244846
2023-04-03,US,KS,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797758
2023-04-03,TH,10,/dist/v17.4.0/node-v17.4.0-darwin-arm64.tar.xz,v17.4.0,osx,arm64,19273454
2023-04-03,US,KS,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216894
2023-04-03,,,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.gz,v12.4.0,linux,ppc64le,21177202
2023-04-03,US,KS,/dist/v12.14.1/node-v12.14.1-aix-ppc64.tar.gz,v12.14.1,aix,ppc64,31239334
2023-04-03,CN,GD,/dist/latest-v19.x/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209794
2023-04-03,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768846
2023-04-03,CN,LN,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250286
2023-04-03,US,KS,/dist/v12.14.1/node-v12.14.1-headers.tar.xz,v12.14.1,headers,,363079
2023-04-03,US,KS,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,22720070
2023-04-03,US,KS,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.gz,v12.14.1,linux,armv7l,20963025
2023-04-03,US,KS,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.xz,v12.14.1,linux,armv7l,12332257
2023-04-03,US,KS,/dist/v12.14.1/node-v12.14.1-linux-ppc64le.tar.gz,v12.14.1,linux,ppc64le,22901064
2023-04-03,US,KS,/dist/v12.14.1/node-v12.14.1-linux-ppc64le.tar.xz,v12.14.1,linux,ppc64le,13644889
2023-04-03,US,KS,/dist/v12.14.1/node-v12.14.1-linux-s390x.tar.gz,v12.14.1,linux,s390x,23178055
2023-04-03,US,KS,/dist/v12.14.1/node-v12.14.1-linux-s390x.tar.xz,v12.14.1,linux,s390x,13747949
2023-04-03,US,KS,/dist/v12.14.1/node-v12.14.1-sunos-x64.tar.gz,v12.14.1,sunos,x64,26753243
2023-04-03,US,KS,/dist/v12.14.1/node-v12.14.1-sunos-x64.tar.xz,v12.14.1,sunos,x64,16465158
2023-04-03,US,KS,/dist/v12.14.1/node-v12.14.1-win-x86.7z,v12.14.1,win,x86,9617201
2023-04-03,AU,VIC,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296998
2023-04-03,US,KS,/dist/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066541
2023-04-03,US,KS,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973414
2023-04-03,US,KS,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757456
2023-04-03,CH,ZH,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22497021
2023-04-03,US,KS,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801854
2023-04-03,US,GA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331710
2023-04-03,US,KS,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219454
2023-04-03,JP,,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853377
2023-04-03,CN,JL,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755174
2023-04-03,US,KS,/dist/v12.15.0/node-v12.15.0-aix-ppc64.tar.gz,v12.15.0,aix,ppc64,31306909
2023-04-03,US,KS,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,19525792
2023-04-03,US,KS,/dist/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552588
2023-04-03,VN,SG,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039294
2023-04-03,US,KS,/dist/v12.15.0/node-v12.15.0-headers.tar.xz,v12.15.0,headers,,363019
2023-04-03,US,KS,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.gz,v12.15.0,linux,arm64,22721921
2023-04-03,US,KS,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.xz,v12.15.0,linux,arm64,13695714
2023-04-03,US,KS,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.gz,v12.15.0,linux,armv7l,20967415
2023-04-03,US,KS,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.xz,v12.15.0,linux,armv7l,12314634
2023-04-03,US,KS,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.gz,v12.15.0,linux,ppc64le,22900643
2023-04-03,US,KS,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.xz,v12.15.0,linux,ppc64le,13648930
2023-04-03,AU,NSW,/download/release/v14.19.2/win-x64/node.exe,v14.19.2,win,x64,57936154
2023-04-03,US,KS,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.gz,v12.15.0,linux,s390x,23180170
2023-04-03,US,KS,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.xz,v12.15.0,linux,s390x,13752474
2023-04-03,IN,DL,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.xz,v6.1.0,osx,x64,7936565
2023-04-03,US,KS,/dist/v12.15.0/node-v12.15.0-sunos-x64.tar.gz,v12.15.0,sunos,x64,26743139
2023-04-03,MU,,/dist/v0.10.0/x64//node.exe,v0.10.0,win,x64,6486541
2023-04-03,US,KS,/dist/v12.15.0/node-v12.15.0-sunos-x64.tar.xz,v12.15.0,sunos,x64,16483438
2023-04-03,US,KS,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512729
2023-04-03,US,KS,/dist/v12.15.0/node-v12.15.0-win-x86.7z,v12.15.0,win,x86,9620918
2023-04-03,IN,KA,/download/release/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693017
2023-04-03,US,KS,/dist/v12.15.0/node-v12.15.0-win-x86.zip,v12.15.0,win,x86,17066942
2023-04-03,US,KS,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509414
2023-04-03,US,KS,/dist/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977510
2023-04-03,US,VA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492333
2023-04-03,US,KS,/dist/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757458
2023-04-03,US,KS,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845531
2023-04-03,US,KS,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271762
2023-04-03,US,KS,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273406
2023-04-03,PL,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827809
2023-04-03,US,KS,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556350
2023-04-03,JP,,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030387
2023-04-03,US,KS,/dist/v12.16.0/node-v12.16.0-aix-ppc64.tar.gz,v12.16.0,aix,ppc64,31972802
2023-04-03,US,KS,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695488
2023-04-03,US,KS,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835509
2023-04-03,US,KS,/dist/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554863
2023-04-03,US,KS,/dist/v12.16.0/node-v12.16.0-headers.tar.xz,v12.16.0,headers,,365155
2023-04-03,US,,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492311
2023-04-03,US,KS,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.gz,v12.16.0,linux,arm64,22925615
2023-04-03,US,KS,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.xz,v12.16.0,linux,arm64,13823897
2023-04-03,US,KS,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.gz,v12.16.0,linux,armv7l,21135395
2023-04-03,US,KS,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.xz,v12.16.0,linux,armv7l,12411253
2023-04-03,US,OR,/dist/v18.12.0/node-v18.12.0-linux-arm64.tar.xz,v18.12.0,linux,arm64,23028438
2023-04-03,US,KS,/dist/v12.16.0/node-v12.16.0-linux-ppc64le.tar.gz,v12.16.0,linux,ppc64le,23099047
2023-04-03,US,KS,/dist/v12.16.0/node-v12.16.0-linux-ppc64le.tar.xz,v12.16.0,linux,ppc64le,13763809
2023-04-03,US,KS,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.gz,v12.16.0,linux,s390x,23387965
2023-04-03,US,KS,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.xz,v12.16.0,linux,s390x,13863998
2023-04-03,US,KS,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588574
2023-04-03,US,VA,/download/release/v12.22.1/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13808005
2023-04-03,US,KS,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.gz,v12.16.0,sunos,x64,27282193
2023-04-03,IL,,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136750
2023-04-03,US,KS,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.xz,v12.16.0,sunos,x64,16778530
2023-04-03,US,KS,/dist/v12.16.0/node-v12.16.0-win-x86.7z,v12.16.0,win,x86,9696952
2023-04-03,CN,TJ,/download/release/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901364
2023-04-03,US,KS,/dist/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,17183225
2023-04-03,US,KS,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100390
2023-04-03,US,KS,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929492
2023-04-03,US,KS,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283793
2023-04-03,SE,,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689638
2023-04-03,US,KS,/dist/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487246
2023-04-03,US,KS,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556350
2023-04-03,JP,,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095068
2023-04-03,JP,,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095068
2023-04-03,CN,JS,/dist/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664210
2023-04-03,US,KS,/dist/v12.16.1/node-v12.16.1-aix-ppc64.tar.gz,v12.16.1,aix,ppc64,31970577
2023-04-03,CN,BJ,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445193
2023-04-03,US,KS,/dist/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563266
2023-04-03,DE,,/dist/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17404011
2023-04-03,US,KS,/dist/v12.16.1/node-v12.16.1-headers.tar.xz,v12.16.1,headers,,365775
2023-04-03,CN,SD,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468350
2023-04-03,CN,SD,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468350
2023-04-03,US,KS,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.gz,v12.16.1,linux,arm64,22925596
2023-04-03,DE,HE,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487584
2023-04-03,DE,HE,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487584
2023-04-03,US,KS,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.gz,v12.16.1,linux,armv7l,21132485
2023-04-03,US,KS,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,12402990
2023-04-03,US,GA,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764961
2023-04-03,US,KS,/dist/v12.16.1/node-v12.16.1-linux-ppc64le.tar.gz,v12.16.1,linux,ppc64le,23098537
2023-04-03,US,KS,/dist/v12.16.1/node-v12.16.1-linux-ppc64le.tar.xz,v12.16.1,linux,ppc64le,13766130
2023-04-03,US,KS,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.gz,v12.16.1,linux,s390x,23389216
2023-04-03,US,KS,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.xz,v12.16.1,linux,s390x,13866486
2023-04-03,IL,JM,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821873
2023-04-03,US,KS,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.gz,v12.16.1,sunos,x64,27275472
2023-04-03,US,KS,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.xz,v12.16.1,sunos,x64,16816070
2023-04-03,US,KS,/dist/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182851
2023-04-03,LV,RIX,/dist/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602941
2023-04-03,US,GA,/dist/v19.5.0/node-v19.5.0-darwin-x64.tar.gz,v19.5.0,osx,x64,42101742
2023-04-03,US,,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200780
2023-04-03,US,KS,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096294
2023-04-03,US,KS,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925395
2023-04-03,JP,,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754252
2023-04-03,JP,,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754252
2023-04-03,US,,/dist/v19.5.0/node-v19.5.0-win-x64.7z,v19.5.0,win,x64,18386607
2023-04-03,US,KS,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564222
2023-04-03,US,VA,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059618
2023-04-03,US,KS,/dist/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24714046
2023-04-03,IN,,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821850
2023-04-03,US,KS,/dist/v12.16.2/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32268119
2023-04-03,US,KS,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382841
2023-04-03,US,KS,/dist/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548396
2023-04-03,US,KS,/dist/v12.16.2/node-v12.16.2-headers.tar.xz,v12.16.2,headers,,365575
2023-04-03,US,KS,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003307
2023-04-03,US,CA,/dist/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234470
2023-04-03,US,KS,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939958
2023-04-03,US,KS,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.gz,v12.16.2,linux,armv7l,21202607
2023-04-03,US,KS,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503190
2023-04-03,US,KS,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.gz,v12.16.2,linux,ppc64le,23162896
2023-04-03,US,KS,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.xz,v12.16.2,linux,ppc64le,13843530
2023-04-03,US,KS,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.gz,v12.16.2,linux,s390x,23470267
2023-04-03,JP,40,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735232
2023-04-03,US,KS,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.xz,v12.16.2,linux,s390x,13953642
2023-04-03,US,KS,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.gz,v12.16.2,sunos,x64,27366504
2023-04-03,CN,JS,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817726
2023-04-03,TH,10,/dist/v19.8.0/node-v19.8.0-linux-armv7l.tar.gz,v19.8.0,linux,armv7l,41493781
2023-04-03,US,,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494896
2023-04-03,US,KS,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892658
2023-04-03,US,KS,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744246
2023-04-03,US,KS,/dist/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,9759143
2023-04-03,US,KS,/dist/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230170
2023-04-03,US,KS,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157734
2023-04-03,US,KS,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606674
2023-04-03,US,KS,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267272
2023-04-03,US,KS,/dist/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654182
2023-04-03,US,VA,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938712
2023-04-03,US,KS,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634366
2023-04-03,US,VA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444686
2023-04-03,PL,MA,/download/release/latest/win-x86/node.exe,,win,x86,63930121
2023-04-03,US,KS,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731966
2023-04-03,US,OH,/dist/v18.13.0/node-v18.13.0-linux-arm64.tar.gz,v18.13.0,linux,arm64,43566888
2023-04-03,,,/dist/v12.22.7/node-v12.22.7.pkg,v12.22.7,osx,x64,21119970
2023-04-03,HU,BU,/dist/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876966
2023-04-03,IN,,/dist/v16.19.0/node-v16.19.0-x86.msi,v16.19.0,win,x86,27685030
2023-04-03,US,KS,/dist/v12.16.3/node-v12.16.3-aix-ppc64.tar.gz,v12.16.3,aix,ppc64,32296493
2023-04-03,US,KS,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548490
2023-04-03,US,KS,/dist/v12.16.3/node-v12.16.3-headers.tar.xz,v12.16.3,headers,,365631
2023-04-03,US,KS,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.gz,v12.16.3,linux,arm64,23040323
2023-04-03,US,KS,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,13930206
2023-04-03,US,KS,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.gz,v12.16.3,linux,armv7l,21247687
2023-04-03,US,KS,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,12529018
2023-04-03,US,KS,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.gz,v12.16.3,linux,ppc64le,23203898
2023-04-03,US,KS,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.xz,v12.16.3,linux,ppc64le,13878378
2023-04-03,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125961
2023-04-03,BE,VBR,/dist/v14.21.0/node-v14.21.0-win-x64.zip,v14.21.0,win,x64,29719393
2023-04-03,US,KS,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.gz,v12.16.3,linux,s390x,23505457
2023-04-03,US,KS,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.xz,v12.16.3,linux,s390x,13992050
