day,country,region,path,version,os,arch,bytes
2023-03-12,DE,HE,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-12,US,IL,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.gz,v16.4.1,osx,arm64,29139190
2023-03-12,US,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.xz,v19.7.0,linux,x64,8315004
2023-03-12,US,IL,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,3514492
2023-03-12,US,IL,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2023-03-12,US,IL,/dist/v10.11.0/node-v10.11.0-win-x86.zip,v10.11.0,win,x86,14706344
2023-03-12,US,IL,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,22700160
2023-03-12,US,OR,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762798
2023-03-12,CN,,/dist/v6.6.0/win-x64//node.exe,v6.6.0,win,x64,12198016
2023-03-12,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,27877500
2023-03-12,US,IL,/dist/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,729210
2023-03-12,US,IL,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2023-03-12,FR,75,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-12,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-03-12,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,6119548
2023-03-12,US,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973729
2023-03-12,AM,ER,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072973
2023-03-12,US,IL,/dist/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841431
2023-03-12,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,14786684
2023-03-12,NL,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,7823484
2023-03-12,US,OR,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,7168124
2023-03-12,US,IL,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614393
2023-03-12,US,,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157382
2023-03-12,US,IL,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,13738108
2023-03-12,NO,,/dist/v17.0.0/node-v17.0.0.tar.xz,v17.0.0,src,,3334268
2023-03-12,US,IL,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,548988
2023-03-12,US,IL,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,24043648
2023-03-12,US,VA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2023-03-12,DE,NI,/dist/v19.7.0/node-v19.7.0-darwin-x64.tar.xz,v19.7.0,osx,x64,22559108
2023-03-12,US,IL,/dist/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,2809983
2023-03-12,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,11247740
2023-03-12,US,IL,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,30187644
2023-03-12,US,,/dist/v19.7.0/node-v19.7.0-darwin-x64.tar.gz,v19.7.0,osx,x64,1187964
2023-03-12,US,IL,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,8036476
2023-03-12,US,IL,/dist/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603352
2023-03-12,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614393
2023-03-12,US,GA,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,9805948
2023-03-12,US,IL,/dist/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,41083004
2023-03-12,US,VA,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2023-03-12,AU,,/dist/v18.15.0/node-v18.15.0-darwin-x64.tar.gz,v18.15.0,osx,x64,41831011
2023-03-12,DE,HE,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-12,US,IL,/dist/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,21127297
2023-03-12,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,16769148
2023-03-12,DE,,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,9887868
2023-03-12,US,IL,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2023-03-12,US,IL,/dist/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,532604
2023-03-12,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,3022972
2023-03-12,US,IL,/dist/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15700095
2023-03-12,US,IL,/dist/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019929
2023-03-12,US,VA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180296
2023-03-12,US,IL,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,15491195
2023-03-12,US,IL,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,1466496
2023-03-12,IN,,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.xz,v18.15.0,osx,arm64,20263696
2023-03-12,US,IL,/dist/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731417
2023-03-12,US,IL,/dist/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,20226172
2023-03-12,US,IL,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,4382844
2023-03-12,US,IL,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532788
2023-03-12,NO,,/dist/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363465
2023-03-12,EE,37,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,15982720
2023-03-12,,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2023-03-12,DE,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637700
2023-03-12,US,,/dist/v16.19.1/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570875
2023-03-12,KR,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651072
2023-03-12,IE,L,/download/release/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,13475981
2023-03-12,US,IL,/dist/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63668118
2023-03-12,US,IL,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2023-03-12,US,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130426
2023-03-12,NO,,/dist/v17.0.0/node-v17.0.0-linux-s390x.tar.xz,v17.0.0,linux,s390x,893052
2023-03-12,US,IL,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318016
2023-03-12,US,IL,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252143
2023-03-12,US,IL,/dist/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,3137658
2023-03-12,CN,,/dist/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,9609344
2023-03-12,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159686
2023-03-12,BR,MG,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,20963451
2023-03-12,US,IL,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,21667964
2023-03-12,US,IL,/dist/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,10379388
2023-03-12,US,IL,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301632
2023-03-12,US,IL,/dist/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,745600
2023-03-12,US,IL,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,54272125
2023-03-12,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2023-03-12,US,IL,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,45801596
2023-03-12,US,IL,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601215
2023-03-12,US,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.xz,v19.7.0,linux,x64,20488316
2023-03-12,KR,11,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,12656786
2023-03-12,US,IL,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727826
2023-03-12,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800485
2023-03-12,CN,HB,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2023-03-12,US,IL,/dist/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603384
2023-03-12,US,IL,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2023-03-12,US,MA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,33218684
2023-03-12,US,WA,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.gz,v18.12.1,linux,arm64,22028412
2023-03-12,DE,HE,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691834
2023-03-12,US,IL,/dist/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704191
2023-03-12,US,VA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555267
2023-03-12,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672196
2023-03-12,US,IL,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080826
2023-03-12,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159686
2023-03-12,US,,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310644
2023-03-12,CN,CQ,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289472
2023-03-12,US,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833644
2023-03-12,US,VA,/dist/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302252
2023-03-12,US,IL,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527407
2023-03-12,US,OR,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-03-12,US,FL,/dist/v18.14.1/node-v18.14.1-darwin-x64.tar.gz,v18.14.1,osx,x64,14049404
2023-03-12,US,IL,/dist/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609408
2023-03-12,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2023-03-12,IE,L,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-03-12,US,IL,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,58679420
2023-03-12,US,IL,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2023-03-12,IN,MH,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,24322172
2023-03-12,US,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,3317884
2023-03-12,NO,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173856
2023-03-12,CN,SC,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2023-03-12,,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,9724028
2023-03-12,US,IL,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2023-03-12,US,IL,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2023-03-12,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109120
2023-03-12,US,OR,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983240
2023-03-12,US,IL,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299937
2023-03-12,US,VA,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.xz,v19.7.0,linux,x64,24164452
2023-03-12,ID,JI,/dist/v18.5.0/node-v18.5.0-win-x64.zip,v18.5.0,win,x64,27894693
2023-03-12,US,IL,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2023-03-12,AU,NSW,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-03-12,US,IL,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708287
2023-03-12,IN,,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2023-03-12,US,IL,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32432252
2023-03-12,US,IL,/dist/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999656
2023-03-12,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2023-03-12,US,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599335
2023-03-12,JP,13,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241445
2023-03-12,US,IL,/dist/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,24792565
2023-03-12,US,IL,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,237696
2023-03-12,PK,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651072
2023-03-12,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637700
2023-03-12,US,VA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2023-03-12,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109120
2023-03-12,US,IL,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629019
2023-03-12,US,IL,/dist/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24421972
2023-03-12,US,IL,/dist/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743219
2023-03-12,IR,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2023-03-12,US,IL,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532788
2023-03-12,US,IL,/dist/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708287
2023-03-12,US,IL,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,19800192
2023-03-12,US,IL,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,10575996
2023-03-12,US,IL,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2023-03-12,US,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,26927228
2023-03-12,US,IL,/dist/v16.14.1/node-v16.14.1-win-x86.zip,v16.14.1,win,x86,24472607
2023-03-12,NO,,/dist/v16.9.1/node-v16.9.1-linux-ppc64le.tar.xz,v16.9.1,linux,ppc64le,22583733
2023-03-12,US,IL,/dist/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716479
2023-03-12,US,IL,/dist/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531932
2023-03-12,US,IL,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504462
2023-03-12,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637700
2023-03-12,US,IL,/dist/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275282
2023-03-12,DE,,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2023-03-12,US,IL,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2023-03-12,CH,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,15999100
2023-03-12,US,VA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,9986172
2023-03-12,CN,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-03-12,US,,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,6381708
2023-03-12,US,IL,/dist/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28598400
2023-03-12,US,IL,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,4481148
2023-03-12,US,IL,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,33464444
2023-03-12,US,TX,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,17801340
2023-03-12,US,IL,/dist/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555010
2023-03-12,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,7020668
2023-03-12,US,IL,/dist/v16.12.0/node-v16.12.0.tar.gz,v16.12.0,src,,43556988
2023-03-12,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712903
2023-03-12,DE,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637700
2023-03-12,US,IL,/dist/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667327
2023-03-12,US,IL,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301632
2023-03-12,US,IL,/dist/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223648
2023-03-12,US,WA,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369144
2023-03-12,US,OR,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2023-03-12,US,IL,/dist/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15700096
2023-03-12,US,CA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-12,US,IL,/dist/v16.1.0/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132385
2023-03-12,US,IL,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,21258368
2023-03-12,CN,BJ,/dist/v18.15.0/node-v18.15.0-darwin-x64.tar.xz,v18.15.0,osx,x64,22112352
2023-03-12,US,IL,/dist/v16.11.1/node-v16.11.1-x86.msi,v16.11.1,win,x86,26263680
2023-03-12,US,IL,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301632
2023-03-12,US,OR,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983240
2023-03-12,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,5841020
2023-03-12,US,IL,/dist/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14739103
2023-03-12,IR,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2023-03-12,US,IL,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531164
2023-03-12,US,IL,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2023-03-12,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,14753916
2023-03-12,US,OR,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637700
2023-03-12,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,8675452
2023-03-12,JP,13,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241445
2023-03-12,US,IL,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2023-03-12,US,IL,/dist/v14.21.2/node-v14.21.2-win-x86.zip,v14.21.2,win,x86,28134234
2023-03-12,US,TX,/dist/v16.19.1/node-v16.19.1-linux-armv7l.tar.xz,v16.19.1,linux,armv7l,5464188
2023-03-12,US,,/dist/v5.10.1/node-v5.10.1-linux-arm64.tar.gz,v5.10.1,linux,arm64,11742316
2023-03-12,US,WA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-03-12,US,,/dist/v16.19.1/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570875
2023-03-12,US,IL,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,1024124
2023-03-12,US,IL,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-03-12,US,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.xz,v19.7.0,linux,x64,24164452
2023-03-12,US,IL,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547415
2023-03-12,CN,SH,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246049
2023-03-12,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672196
2023-03-12,US,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591403
2023-03-12,FR,75,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637700
2023-03-12,US,IL,/dist/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743364
2023-03-12,US,IL,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2023-03-12,IE,L,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386814
2023-03-12,US,IL,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2023-03-12,US,OR,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231444
2023-03-12,US,IL,/dist/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189634
2023-03-12,CN,SH,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,16523387
2023-03-12,US,TX,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-03-12,US,VA,/dist/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,6905980
2023-03-12,US,IL,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2023-03-12,US,VA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180296
2023-03-12,US,KS,/dist/v16.6.2/node-v16.6.2-linux-ppc64le.tar.gz,v16.6.2,linux,ppc64le,11640956
2023-03-12,US,TX,/dist/v16.17.0/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522321
2023-03-12,US,IL,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,22012032
2023-03-12,US,IL,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455287
2023-03-12,US,IL,/dist/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,42655868
2023-03-12,US,IL,/dist/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,1630335
2023-03-12,US,IL,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,2105472
2023-03-12,US,IL,/dist/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61087868
2023-03-12,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33267836
2023-03-12,US,IL,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2023-03-12,DE,NW,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,15655040
2023-03-12,US,IL,/dist/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,23945340
2023-03-12,US,IL,/dist/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990659
2023-03-12,DE,NI,/dist/v19.7.0/node-v19.7.0-darwin-x64.tar.xz,v19.7.0,osx,x64,22559108
2023-03-12,US,IL,/dist/v16.18.0/node-v16.18.0-win-x86.zip,v16.18.0,win,x86,25478628
2023-03-12,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,7495804
2023-03-12,US,IL,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,14164092
2023-03-12,US,IL,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531164
2023-03-12,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2023-03-12,US,IA,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691834
2023-03-12,US,IL,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531164
2023-03-12,US,IL,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,7184512
2023-03-12,US,IL,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297536
2023-03-12,US,IL,/dist/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271872
2023-03-12,US,IL,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735194
2023-03-12,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-03-12,US,IL,/dist/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,1056890
2023-03-12,US,IA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,10854524
