day,country,region,path,version,os,arch,bytes
2014-12-25,TR,34,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,CN,61,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,899136
2014-12-25,CN,61,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-25,CN,61,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,290944
2014-12-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,CN,61,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,145472
2014-12-25,IN,KA,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6202270
2014-12-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,CN,61,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,145472
2014-12-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-25,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,CN,61,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,258176
2014-12-25,CN,61,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,145472
2014-12-25,CN,61,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,145472
2014-12-25,CN,61,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,145472
2014-12-25,CN,44,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,276624
2014-12-25,CN,61,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,145472
2014-12-25,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-12-25,CN,61,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,145472
2014-12-25,IL,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2014-12-25,CN,61,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,20755
2014-12-25,CN,61,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,145472
2014-12-25,CN,61,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,20755
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,CN,61,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,145472
2014-12-25,CN,61,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,19475
2014-12-25,CN,61,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,19475
2014-12-25,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-25,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-25,CN,33,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,131072
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,IL,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-25,US,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-12-25,RU,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-25,CN,61,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,651392
2014-12-25,RU,MOW,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-25,CN,61,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,145472
2014-12-25,CN,61,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,17702
2014-12-25,CN,61,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,17702
2014-12-25,CN,61,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,17702
2014-12-25,CN,61,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,393216
2014-12-25,CN,61,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,145472
2014-12-25,CN,61,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,145472
2014-12-25,CN,61,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,145472
2014-12-25,CN,61,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,145472
2014-12-25,CN,61,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,145472
2014-12-25,CN,61,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,145472
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2014-12-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,US,CA,/dist/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472256
2014-12-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,KZ,,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,IE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-25,US,CA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-25,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-25,BE,VWV,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-25,JP,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,IN,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2014-12-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-25,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2014-12-25,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-12-25,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-12-25,US,WA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-12-25,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,524288
2014-12-25,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,IE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-25,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-25,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-25,RU,,/dist//v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-25,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-12-25,CN,42,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,589824
2014-12-25,CN,44,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,145472
2014-12-25,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-25,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-25,IN,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-25,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-25,IL,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,243856
2014-12-25,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-25,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-25,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-12-25,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-25,IL,TA,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6204382
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-25,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,524288
2014-12-25,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-12-25,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-25,US,CA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-25,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2014-12-25,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,LK,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-25,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,524288
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-12-25,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-25,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-25,TR,,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-25,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-25,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,520480
2014-12-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-25,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-25,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-12-25,IE,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-12-25,CN,44,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,145472
2014-12-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-25,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-25,CN,37,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2014-12-25,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,UA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-25,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,JP,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-25,IE,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-12-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,NL,NH,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-25,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-25,CN,11,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,1732896
2014-12-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-25,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-25,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-25,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-25,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-12-25,CN,44,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,145472
2014-12-25,ES,M,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,JP,13,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-25,IE,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-25,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,US,CA,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2014-12-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-25,US,WA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-25,CN,44,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,768064
2014-12-25,CN,44,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,65536
2014-12-25,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,CN,44,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-25,CN,42,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,389008
2014-12-25,JP,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,1409024
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-25,FR,10,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2014-12-25,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-25,CN,11,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,131072
2014-12-25,TW,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-25,CN,51,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1785515
2014-12-25,FI,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,IL,,/dist/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,5115679
2014-12-25,CN,31,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,2727408
2014-12-25,IN,KA,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,3440640
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,JP,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-25,CN,44,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,145472
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,CN,44,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,669760
2014-12-25,ES,M,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-25,PL,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-25,TH,10,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-12-25,JP,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,FR,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-12-25,,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-25,JP,13,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-25,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-12-25,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-25,TH,10,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,CN,44,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,345948
2014-12-25,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-25,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-25,CN,32,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1015505
2014-12-25,CN,44,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,127257
2014-12-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-25,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-25,CN,44,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,782464
2014-12-25,CN,44,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,34639
2014-12-25,CN,44,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,2031616
2014-12-25,CN,44,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,32768
2014-12-25,CN,44,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,1521728
2014-12-25,CN,44,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,505920
2014-12-25,CN,44,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,40459
2014-12-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,CN,33,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,1798672
2014-12-25,CN,44,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,43919
2014-12-25,ID,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-25,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-25,US,NJ,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-25,IL,,/dist/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,5115679
2014-12-25,CN,42,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144072
2014-12-25,JP,,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,5799936
2014-12-25,DE,,/dist/node-latest.tar.gz,,src,,14417025
2014-12-25,CN,37,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-25,SG,,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,CA,BC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,UA,,/dist/latest/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-25,CN,44,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-25,CN,34,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,9732096
2014-12-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,CN,44,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,NL,GE,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-12-25,CN,31,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-25,ID,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-25,CN,44,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-25,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,178360
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-25,JP,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-25,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-25,CN,11,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2014-12-25,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-25,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-25,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-25,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
