day,country,region,path,version,os,arch,bytes
2022-07-07,US,VA,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.xz,v10.6.0,linux,s390x,11307541
2022-07-07,US,VA,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.gz,v10.6.0,linux,s390x,18582606
2022-07-07,US,VA,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.gz,v10.6.0,sunos,x64,19693663
2022-07-07,US,VA,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.xz,v10.6.0,sunos,x64,12660784
2022-07-07,US,VA,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579576
2022-07-07,US,VA,/dist/v10.6.0/node-v10.6.0-win-x86.7z,v10.6.0,win,x86,8550095
2022-07-07,US,VA,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435412
2022-07-07,US,VA,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996493
2022-07-07,US,VA,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346688
2022-07-07,US,VA,/dist/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822976
2022-07-07,US,VA,/dist/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484742
2022-07-07,US,VA,/dist/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19741988
2022-07-07,US,VA,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531165
2022-07-07,US,VA,/dist/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445185
2022-07-07,US,VA,/dist/v10.7.0/node-v10.7.0-aix-ppc64.tar.gz,v10.7.0,aix,ppc64,22640513
2022-07-07,US,VA,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043748
2022-07-07,US,VA,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343527
2022-07-07,US,VA,/dist/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334821
2022-07-07,US,VA,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588340
2022-07-07,US,VA,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.gz,v10.7.0,linux,arm64,18433214
2022-07-07,US,VA,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.gz,v10.7.0,linux,armv6l,17458719
2022-07-07,US,VA,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720564
2022-07-07,US,VA,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.xz,v10.7.0,linux,armv7l,10648108
2022-07-07,US,VA,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.gz,v10.7.0,linux,armv7l,17322429
2022-07-07,US,VA,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.gz,v10.7.0,linux,ppc64le,18537528
2022-07-07,US,VA,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.xz,v10.7.0,linux,ppc64le,11487980
2022-07-07,US,VA,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.gz,v10.7.0,linux,s390x,18785540
2022-07-07,US,VA,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.xz,v10.7.0,linux,s390x,11415008
2022-07-07,US,VA,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2022-07-07,US,VA,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.gz,v10.7.0,sunos,x64,19862736
2022-07-07,US,VA,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652912
2022-07-07,US,VA,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.xz,v10.7.0,sunos,x64,12774896
2022-07-07,US,VA,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532777
2022-07-07,US,VA,/dist/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8595053
2022-07-07,US,VA,/dist/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15071118
2022-07-07,US,VA,/dist/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444992
2022-07-07,US,VA,/dist/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892608
2022-07-07,US,VA,/dist/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619908
2022-07-07,US,VA,/dist/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770728
2022-07-07,US,VA,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35562051
2022-07-07,US,VA,/dist/v10.8.0/node-v10.8.0-aix-ppc64.tar.gz,v10.8.0,aix,ppc64,22517531
2022-07-07,US,VA,/dist/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445176
2022-07-07,US,VA,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195277
2022-07-07,US,VA,/dist/v10.8.0/node-v10.8.0-headers.tar.xz,v10.8.0,headers,,334961
2022-07-07,US,VA,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.gz,v10.8.0,linux,arm64,18278648
2022-07-07,US,VA,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.xz,v10.8.0,linux,arm64,11598796
2022-07-07,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782359
2022-07-07,US,VA,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.gz,v10.8.0,linux,armv6l,17302779
2022-07-07,US,VA,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.xz,v10.8.0,linux,armv6l,10737624
2022-07-07,US,VA,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.gz,v10.8.0,linux,armv7l,17160479
2022-07-07,US,VA,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.xz,v10.8.0,linux,armv7l,10659995
2022-07-07,US,VA,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.gz,v10.8.0,linux,ppc64le,18397993
2022-07-07,US,VA,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.xz,v10.8.0,linux,ppc64le,11507176
2022-07-07,US,VA,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.xz,v10.8.0,linux,s390x,11433588
2022-07-07,US,VA,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.gz,v10.8.0,linux,s390x,18633691
2022-07-07,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423540
2022-07-07,US,VA,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.gz,v10.8.0,sunos,x64,19718195
2022-07-07,US,VA,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.xz,v10.8.0,sunos,x64,12765839
2022-07-07,US,VA,/dist/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678899
2022-07-07,US,VA,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16128075
2022-07-07,US,VA,/dist/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625391
2022-07-07,US,VA,/dist/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658741
2022-07-07,US,VA,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162368
2022-07-07,US,VA,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609983
2022-07-07,US,VA,/dist/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460161
2022-07-07,US,VA,/dist/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910360
2022-07-07,US,VA,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594144
2022-07-07,CN,BJ,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441572
2022-07-07,US,VA,/dist/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447079
2022-07-07,US,VA,/dist/v10.9.0/node-v10.9.0-aix-ppc64.tar.gz,v10.9.0,aix,ppc64,22606184
2022-07-07,US,VA,/dist/v10.9.0/node-v10.9.0-headers.tar.xz,v10.9.0,headers,,336525
2022-07-07,US,VA,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106240
2022-07-07,US,VA,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.xz,v10.9.0,linux,arm64,11666344
2022-07-07,US,VA,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.gz,v10.9.0,linux,arm64,18387041
2022-07-07,US,VA,/dist/v10.9.0/node-v10.9.0-linux-armv6l.tar.gz,v10.9.0,linux,armv6l,17403093
2022-07-07,US,VA,/dist/v10.9.0/node-v10.9.0-linux-armv6l.tar.xz,v10.9.0,linux,armv6l,10788372
2022-07-07,US,VA,/dist/v10.9.0/node-v10.9.0-linux-armv7l.tar.gz,v10.9.0,linux,armv7l,17258656
2022-07-07,US,VA,/dist/v10.9.0/node-v10.9.0-linux-armv7l.tar.xz,v10.9.0,linux,armv7l,10723587
2022-07-07,US,VA,/dist/v10.9.0/node-v10.9.0-linux-ppc64le.tar.gz,v10.9.0,linux,ppc64le,18489438
2022-07-07,US,VA,/dist/v10.9.0/node-v10.9.0-linux-ppc64le.tar.xz,v10.9.0,linux,ppc64le,11552720
2022-07-07,US,VA,/dist/v10.9.0/node-v10.9.0-linux-s390x.tar.gz,v10.9.0,linux,s390x,18744307
2022-07-07,US,VA,/dist/v10.9.0/node-v10.9.0-linux-s390x.tar.xz,v10.9.0,linux,s390x,11506036
2022-07-07,US,VA,/dist/v10.9.0/node-v10.9.0-sunos-x64.tar.gz,v10.9.0,sunos,x64,19794482
2022-07-07,US,VA,/dist/v10.9.0/node-v10.9.0-sunos-x64.tar.xz,v10.9.0,sunos,x64,12851303
2022-07-07,US,VA,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722855
2022-07-07,US,VA,/dist/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667346
2022-07-07,US,VA,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190915
2022-07-07,US,VA,/dist/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711487
2022-07-07,US,VA,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232000
2022-07-07,US,VA,/dist/v10.9.0/node-v10.9.0.pkg,v10.9.0,osx,x64,16529806
2022-07-07,US,VA,/dist/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671423
2022-07-07,US,VA,/dist/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987936
2022-07-07,US,VA,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848517
2022-07-07,US,VA,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582231
2022-07-07,US,VA,/dist/v11.0.0/node-v11.0.0-aix-ppc64.tar.gz,v11.0.0,aix,ppc64,23235753
2022-07-07,US,VA,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445528
2022-07-07,US,VA,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215620
2022-07-07,US,VA,/dist/v11.0.0/node-v11.0.0-headers.tar.xz,v11.0.0,headers,,334757
2022-07-07,US,VA,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.gz,v11.0.0,linux,arm64,18790729
2022-07-07,US,VA,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.xz,v11.0.0,linux,arm64,11844668
2022-07-07,US,VA,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.gz,v11.0.0,linux,armv6l,17768652
2022-07-07,US,VA,/dist/v11.0.0/node-v11.0.0-linux-armv7l.tar.gz,v11.0.0,linux,armv7l,17626125
2022-07-07,US,VA,/dist/v11.0.0/node-v11.0.0-linux-armv7l.tar.xz,v11.0.0,linux,armv7l,10840768
2022-07-07,US,VA,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.xz,v11.0.0,linux,armv6l,10904328
2022-07-07,US,VA,/dist/v11.0.0/node-v11.0.0-linux-ppc64le.tar.gz,v11.0.0,linux,ppc64le,18913535
2022-07-07,US,VA,/dist/v11.0.0/node-v11.0.0-linux-ppc64le.tar.xz,v11.0.0,linux,ppc64le,11717211
2022-07-07,US,VA,/dist/v11.0.0/node-v11.0.0-linux-s390x.tar.gz,v11.0.0,linux,s390x,19153519
2022-07-07,US,VA,/dist/v11.0.0/node-v11.0.0-linux-s390x.tar.xz,v11.0.0,linux,s390x,11646328
2022-07-07,US,VA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535852
2022-07-07,US,VA,/dist/v11.0.0/node-v11.0.0-sunos-x64.tar.xz,v11.0.0,sunos,x64,13007936
2022-07-07,US,VA,/dist/v11.0.0/node-v11.0.0-sunos-x64.tar.gz,v11.0.0,sunos,x64,20214816
2022-07-07,US,VA,/dist/v11.0.0/node-v11.0.0-win-x86.7z,v11.0.0,win,x86,8259318
2022-07-07,US,VA,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482490
2022-07-07,US,VA,/dist/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945219
2022-07-07,US,VA,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16638079
2022-07-07,US,VA,/dist/v11.0.0/node-v11.0.0.pkg,v11.0.0,osx,x64,16845178
2022-07-07,US,VA,/dist/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020159
2022-07-07,US,VA,/dist/v11.0.0/node-v11.0.0.tar.xz,v11.0.0,src,,20142673
2022-07-07,US,VA,/dist/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233768
2022-07-07,US,VA,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16606055
2022-07-07,US,VA,/dist/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445513
2022-07-07,US,VA,/dist/v11.1.0/node-v11.1.0-aix-ppc64.tar.gz,v11.1.0,aix,ppc64,23275028
2022-07-07,US,VA,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.xz,v11.1.0,osx,x64,11229707
2022-07-07,US,VA,/dist/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334813
2022-07-07,US,VA,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.xz,v11.1.0,linux,arm64,11833160
2022-07-07,US,VA,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.gz,v11.1.0,linux,arm64,18816180
2022-07-07,US,VA,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17795007
2022-07-07,US,VA,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.gz,v11.1.0,linux,ppc64le,18921427
2022-07-07,US,VA,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.xz,v11.1.0,linux,ppc64le,11727195
2022-07-07,US,VA,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.gz,v11.1.0,linux,s390x,19165360
2022-07-07,US,VA,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.xz,v11.1.0,linux,armv6l,10929675
2022-07-07,PK,,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109120
2022-07-07,US,VA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967238
2022-07-07,US,VA,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.xz,v11.1.0,linux,s390x,11659935
2022-07-07,US,VA,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.xz,v11.1.0,sunos,x64,13009412
2022-07-07,US,VA,/dist/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395948
2022-07-07,US,VA,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.gz,v11.1.0,linux,armv7l,17651745
2022-07-07,US,VA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546763
2022-07-07,US,VA,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.gz,v11.1.0,sunos,x64,20255105
2022-07-07,US,VA,/dist/v11.1.0/node-v11.1.0-win-x86.7z,v11.1.0,win,x86,8281745
2022-07-07,US,VA,/dist/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978490
2022-07-07,US,VA,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542375
2022-07-07,US,VA,/dist/v11.1.0/node-v11.1.0-x86.msi,v11.1.0,win,x86,15057023
2022-07-07,IN,MH,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142609
2022-07-07,US,VA,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.xz,v11.1.0,linux,armv7l,10858676
2022-07-07,US,VA,/dist/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703615
2022-07-07,US,VA,/dist/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207224
2022-07-07,US,VA,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334190
2022-07-07,US,VA,/dist/v11.10.0/node-v11.10.0-aix-ppc64.tar.gz,v11.10.0,aix,ppc64,24742226
2022-07-07,US,VA,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.xz,v11.10.0,osx,x64,11806624
2022-07-07,US,VA,/dist/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527977
2022-07-07,US,VA,/dist/v11.1.0/node-v11.1.0.pkg,v11.1.0,osx,x64,16865653
2022-07-07,US,VA,/dist/v11.10.0/node-v11.10.0-headers.tar.xz,v11.10.0,headers,,353489
2022-07-07,US,VA,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.gz,v11.10.0,osx,x64,17738829
2022-07-07,US,VA,/dist/v11.10.0/node-v11.10.0-linux-arm64.tar.gz,v11.10.0,linux,arm64,20161289
2022-07-07,US,VA,/dist/v11.10.0/node-v11.10.0-linux-arm64.tar.xz,v11.10.0,linux,arm64,12482887
2022-07-07,US,VA,/dist/v11.10.0/node-v11.10.0-linux-armv6l.tar.gz,v11.10.0,linux,armv6l,19217315
2022-07-07,US,VA,/dist/v11.10.0/node-v11.10.0-linux-armv7l.tar.gz,v11.10.0,linux,armv7l,19077993
2022-07-07,US,VA,/dist/v11.10.0/node-v11.10.0-linux-ppc64le.tar.gz,v11.10.0,linux,ppc64le,20564381
2022-07-07,US,VA,/dist/v11.10.0/node-v11.10.0-linux-armv6l.tar.xz,v11.10.0,linux,armv6l,11559512
2022-07-07,AR,C,/dist/v12.3.1/win-x64//node.exe,v12.3.1,win,x64,29120280
2022-07-07,US,VA,/dist/v11.10.0/node-v11.10.0-linux-ppc64le.tar.xz,v11.10.0,linux,ppc64le,12551704
2022-07-07,US,VA,/dist/v11.10.0/node-v11.10.0-linux-armv7l.tar.xz,v11.10.0,linux,armv7l,11494503
2022-07-07,US,VA,/dist/v11.10.0/node-v11.10.0-linux-s390x.tar.xz,v11.10.0,linux,s390x,12318472
2022-07-07,US,VA,/dist/v11.10.0/node-v11.10.0-linux-s390x.tar.gz,v11.10.0,linux,s390x,20618493
2022-07-07,US,VA,/dist/v11.10.0/node-v11.10.0-sunos-x64.tar.gz,v11.10.0,sunos,x64,21556542
2022-07-07,US,VA,/dist/v11.10.0/node-v11.10.0-sunos-x64.tar.xz,v11.10.0,sunos,x64,13698747
2022-07-07,US,VA,/dist/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910240
2022-07-07,US,VA,/dist/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785964
2022-07-07,US,VA,/dist/v11.10.0/node-v11.10.0-win-x86.7z,v11.10.0,win,x86,8743439
2022-07-07,US,VA,/dist/v11.10.0/node-v11.10.0-win-x86.zip,v11.10.0,win,x86,15164029
2022-07-07,US,VA,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604736
2022-07-07,US,VA,/dist/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892607
2022-07-07,US,VA,/dist/v11.10.0/node-v11.10.0.pkg,v11.10.0,osx,x64,17979761
2022-07-07,CN,,/download/release/v0.11.9/node-v0.11.9-linux-x64.tar.gz,v0.11.9,linux,x64,5448241
2022-07-07,US,VA,/dist/v11.10.0/node-v11.10.0.tar.xz,v11.10.0,src,,22073712
2022-07-07,US,VA,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531919
2022-07-07,US,VA,/dist/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527800
2022-07-07,US,VA,/dist/v11.10.1/node-v11.10.1-aix-ppc64.tar.gz,v11.10.1,aix,ppc64,24743057
2022-07-07,US,VA,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.gz,v11.10.1,osx,x64,17739327
2022-07-07,US,VA,/dist/v11.10.1/node-v11.10.1-headers.tar.xz,v11.10.1,headers,,353361
2022-07-07,US,VA,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798864
2022-07-07,US,VA,/dist/v11.10.1/node-v11.10.1-linux-arm64.tar.gz,v11.10.1,linux,arm64,20162221
2022-07-07,US,VA,/dist/v11.10.1/node-v11.10.1-linux-arm64.tar.xz,v11.10.1,linux,arm64,12460315
2022-07-07,US,VA,/dist/v11.10.1/node-v11.10.1-linux-armv6l.tar.xz,v11.10.1,linux,armv6l,11557736
2022-07-07,US,VA,/dist/v11.10.1/node-v11.10.1-linux-armv6l.tar.gz,v11.10.1,linux,armv6l,19217076
2022-07-07,US,VA,/dist/v11.10.1/node-v11.10.1-linux-armv7l.tar.gz,v11.10.1,linux,armv7l,19078185
2022-07-07,US,VA,/dist/v11.10.1/node-v11.10.1-linux-armv7l.tar.xz,v11.10.1,linux,armv7l,11501339
2022-07-07,US,VA,/dist/v11.10.1/node-v11.10.1-linux-ppc64le.tar.gz,v11.10.1,linux,ppc64le,20565586
2022-07-07,US,VA,/dist/v11.10.1/node-v11.10.1-linux-ppc64le.tar.xz,v11.10.1,linux,ppc64le,12548908
2022-07-07,US,VA,/dist/v11.10.1/node-v11.10.1-linux-s390x.tar.xz,v11.10.1,linux,s390x,12329843
2022-07-07,US,VA,/dist/v11.10.1/node-v11.10.1-linux-s390x.tar.gz,v11.10.1,linux,s390x,20618675
2022-07-07,US,VA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193236
2022-07-07,US,VA,/dist/v11.10.1/node-v11.10.1-sunos-x64.tar.gz,v11.10.1,sunos,x64,21563468
2022-07-07,US,VA,/dist/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909775
2022-07-07,US,VA,/dist/v11.10.1/node-v11.10.1-sunos-x64.tar.xz,v11.10.1,sunos,x64,13661816
2022-07-07,US,VA,/dist/v11.10.1/node-v11.10.1-win-x86.7z,v11.10.1,win,x86,8744386
2022-07-07,US,VA,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785945
2022-07-07,US,VA,/dist/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,15163409
2022-07-07,US,VA,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604736
2022-07-07,US,VA,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892607
2022-07-07,US,VA,/dist/v11.10.1/node-v11.10.1.pkg,v11.10.1,osx,x64,17979775
2022-07-07,US,VA,/dist/v11.10.1/node-v11.10.1.tar.xz,v11.10.1,src,,22074337
2022-07-07,US,VA,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531872
2022-07-07,US,VA,/dist/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527999
2022-07-07,US,VA,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.gz,v11.11.0,osx,x64,17756404
2022-07-07,US,VA,/dist/v11.11.0/node-v11.11.0-aix-ppc64.tar.gz,v11.11.0,aix,ppc64,24770125
2022-07-07,US,VA,/dist/v11.11.0/node-v11.11.0-headers.tar.xz,v11.11.0,headers,,353453
2022-07-07,US,VA,/dist/v11.11.0/node-v11.11.0-linux-arm64.tar.gz,v11.11.0,linux,arm64,20179465
2022-07-07,US,MI,/download/release/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162788
2022-07-07,US,VA,/dist/v11.11.0/node-v11.11.0-linux-arm64.tar.xz,v11.11.0,linux,arm64,12471008
2022-07-07,US,VA,/dist/v11.11.0/node-v11.11.0-linux-armv6l.tar.xz,v11.11.0,linux,armv6l,11560891
2022-07-07,US,VA,/dist/v11.11.0/node-v11.11.0-linux-armv6l.tar.gz,v11.11.0,linux,armv6l,19231124
2022-07-07,US,VA,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.xz,v11.11.0,linux,armv7l,11502484
2022-07-07,US,VA,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.gz,v11.11.0,linux,armv7l,19097683
2022-07-07,US,VA,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.gz,v11.11.0,linux,ppc64le,20584925
2022-07-07,US,VA,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.xz,v11.11.0,linux,ppc64le,12560420
2022-07-07,US,VA,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.xz,v11.11.0,linux,s390x,12340128
2022-07-07,US,VA,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.gz,v11.11.0,linux,s390x,20634192
2022-07-07,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201520
2022-07-07,US,VA,/dist/v11.11.0/node-v11.11.0-win-x64.7z,v11.11.0,win,x64,9780049
2022-07-07,US,VA,/dist/v11.11.0/node-v11.11.0-sunos-x64.tar.gz,v11.11.0,sunos,x64,21573288
2022-07-07,US,VA,/dist/v11.11.0/node-v11.11.0-sunos-x64.tar.xz,v11.11.0,sunos,x64,13688203
2022-07-07,US,VA,/dist/v11.11.0/node-v11.11.0-win-x86.7z,v11.11.0,win,x86,8679339
2022-07-07,US,VA,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585816
2022-07-07,US,VA,/dist/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,15082762
2022-07-07,US,VA,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399936
2022-07-07,US,VA,/dist/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806591
2022-07-07,US,VA,/dist/v11.11.0/node-v11.11.0.pkg,v11.11.0,osx,x64,17996147
2022-07-07,US,VA,/dist/v11.11.0/node-v11.11.0.tar.xz,v11.11.0,src,,22094128
2022-07-07,US,VA,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48582110
2022-07-07,RU,ROS,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451980
2022-07-07,US,VA,/dist/v11.12.0/node-v11.12.0-aix-ppc64.tar.gz,v11.12.0,aix,ppc64,24783683
