day,country,region,path,version,os,arch,bytes
2020-11-25,CN,JS,/dist/v10.21.0/node-v10.21.0-linux-armv6l.tar.xz,v10.21.0,linux,armv6l,11846524
2020-11-25,CN,JS,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.gz,v10.20.1,linux,ppc64le,21196960
2020-11-25,CN,JS,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.xz,v10.20.1,linux,ppc64le,12681216
2020-11-25,CN,JS,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.xz,v10.21.0,linux,armv7l,11789360
2020-11-25,CN,JS,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.gz,v10.21.0,linux,armv7l,20026599
2020-11-25,CN,JS,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.xz,v10.20.1,linux,s390x,12810988
2020-11-25,CN,JS,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.gz,v10.21.0,linux,ppc64le,21193347
2020-11-25,CN,JS,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.xz,v10.21.0,linux,ppc64le,12688616
2020-11-25,CN,JS,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.gz,v10.20.1,sunos,x64,22504428
2020-11-25,CN,JS,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.gz,v10.21.0,linux,s390x,21538867
2020-11-25,CN,JS,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.xz,v10.21.0,linux,s390x,12813772
2020-11-25,CN,JS,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.xz,v10.20.1,sunos,x64,13989352
2020-11-25,US,CA,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2020-11-25,CN,JS,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-11-25,CN,JS,/dist/v10.21.0/node-v10.21.0-sunos-x64.tar.gz,v10.21.0,sunos,x64,22522743
2020-11-25,CN,JS,/dist/v10.21.0/node-v10.21.0-sunos-x64.tar.xz,v10.21.0,sunos,x64,13955700
2020-11-25,CN,JS,/dist/v10.20.1/node-v10.20.1-win-x86.7z,v10.20.1,win,x86,9511109
2020-11-25,CN,JS,/dist/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101353
2020-11-25,CN,JS,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907712
2020-11-25,CN,JS,/dist/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-11-25,CN,JS,/dist/v10.21.0/node-v10.21.0-win-x86.7z,v10.21.0,win,x86,9509873
2020-11-25,CN,JS,/dist/v10.20.1/node-v10.20.1.pkg,v10.20.1,osx,x64,19448064
2020-11-25,CN,JS,/dist/v10.21.0/node-v10.21.0-win-x86.zip,v10.21.0,win,x86,17099068
2020-11-25,CN,JS,/dist/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947588
2020-11-25,CN,JS,/dist/v10.21.0/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903616
2020-11-25,CN,JS,/dist/v10.21.0/node-v10.21.0.pkg,v10.21.0,osx,x64,19450449
2020-11-25,CN,JS,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47181867
2020-11-25,CN,JS,/dist/v10.22.0/node-v10.22.0-aix-ppc64.tar.gz,v10.22.0,aix,ppc64,25669137
2020-11-25,CN,JS,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083752
2020-11-25,CN,JS,/dist/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2020-11-25,CN,JS,/dist/v10.22.0/node-v10.22.0-headers.tar.xz,v10.22.0,headers,,357612
2020-11-25,CN,JS,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193648
2020-11-25,CN,JS,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.gz,v10.22.0,linux,arm64,21117383
2020-11-25,CN,JS,/dist/v10.22.0/node-v10.22.0-linux-armv6l.tar.gz,v10.22.0,linux,armv6l,20056556
2020-11-25,CN,JS,/dist/v10.22.0/node-v10.22.0-linux-armv6l.tar.xz,v10.22.0,linux,armv6l,11775260
2020-11-25,CN,JS,/dist/v10.22.0/node-v10.22.0-linux-armv7l.tar.gz,v10.22.0,linux,armv7l,19917208
2020-11-25,CN,JS,/dist/v10.22.0/node-v10.22.0-linux-armv7l.tar.xz,v10.22.0,linux,armv7l,11703432
2020-11-25,CN,JS,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.gz,v10.22.0,linux,ppc64le,21081213
2020-11-25,CN,JS,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.xz,v10.22.0,linux,ppc64le,12597768
2020-11-25,CN,JS,/dist/v10.22.0/node-v10.22.0-linux-s390x.tar.gz,v10.22.0,linux,s390x,21430625
2020-11-25,CN,JS,/dist/v10.22.0/node-v10.22.0-linux-s390x.tar.xz,v10.22.0,linux,s390x,12732772
2020-11-25,CN,JS,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.gz,v10.22.0,sunos,x64,22433145
2020-11-25,CN,JS,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.xz,v10.22.0,sunos,x64,13882976
2020-11-25,CN,JS,/dist/v10.22.0/node-v10.22.0-win-x86.7z,v10.22.0,win,x86,9426274
2020-11-25,CN,JS,/dist/v10.22.0/node-v10.22.0-win-x86.zip,v10.22.0,win,x86,17004319
2020-11-25,CN,JS,/dist/v10.22.0/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801216
2020-11-25,US,WA,/download/release/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2020-11-25,CN,JS,/dist/v10.22.0/node-v10.22.0.pkg,v10.22.0,osx,x64,19333112
2020-11-25,IN,MH,/download/release/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147488
2020-11-25,RU,SPE,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556184
2020-11-25,CN,JS,/dist/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857608
2020-11-25,CN,JS,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550032
2020-11-25,US,WA,/download/release/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,8661328
2020-11-25,TH,10,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430600
2020-11-25,CN,JS,/dist/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142360
2020-11-25,CN,JS,/dist/v10.22.1/node-v10.22.1-aix-ppc64.tar.gz,v10.22.1,aix,ppc64,25668835
2020-11-25,CN,JS,/dist/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2020-11-25,CN,JS,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084109
2020-11-25,CN,JS,/dist/v10.22.1/node-v10.22.1-headers.tar.xz,v10.22.1,headers,,357704
2020-11-25,CN,JS,/dist/v10.22.1/node-v10.22.1-linux-arm64.tar.gz,v10.22.1,linux,arm64,21117770
2020-11-25,CN,JS,/dist/v10.22.1/node-v10.22.1-linux-arm64.tar.xz,v10.22.1,linux,arm64,12800180
2020-11-25,CN,JS,/dist/v10.22.1/node-v10.22.1-linux-armv6l.tar.gz,v10.22.1,linux,armv6l,20055354
2020-11-25,CN,JS,/dist/v10.22.1/node-v10.22.1-linux-armv6l.tar.xz,v10.22.1,linux,armv6l,11744016
2020-11-25,CN,JS,/dist/v10.22.1/node-v10.22.1-linux-armv7l.tar.gz,v10.22.1,linux,armv7l,19915536
2020-11-25,CN,JS,/dist/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910168
2020-11-25,CN,JS,/dist/v10.22.1/node-v10.22.1-linux-armv7l.tar.xz,v10.22.1,linux,armv7l,11729548
2020-11-25,CN,JS,/dist/v10.22.1/node-v10.22.1-linux-ppc64le.tar.gz,v10.22.1,linux,ppc64le,21078796
2020-11-25,CN,JS,/dist/v10.22.1/node-v10.22.1-linux-ppc64le.tar.xz,v10.22.1,linux,ppc64le,12588040
2020-11-25,CN,JS,/dist/v10.22.1/node-v10.22.1-linux-s390x.tar.gz,v10.22.1,linux,s390x,21431515
2020-11-25,CN,JS,/dist/v10.22.1/node-v10.22.1-linux-s390x.tar.xz,v10.22.1,linux,s390x,12735108
2020-11-25,CN,JS,/dist/v10.22.1/node-v10.22.1-sunos-x64.tar.gz,v10.22.1,sunos,x64,22413052
2020-11-25,CN,JS,/dist/v10.22.1/node-v10.22.1-sunos-x64.tar.xz,v10.22.1,sunos,x64,13893332
2020-11-25,CN,JS,/dist/v10.22.1/node-v10.22.1-win-x86.7z,v10.22.1,win,x86,9428453
2020-11-25,CN,JS,/dist/v10.22.1/node-v10.22.1-win-x86.zip,v10.22.1,win,x86,17004334
2020-11-25,CN,JS,/dist/v10.22.1/node-v10.22.1-x86.msi,v10.22.1,win,x86,17801216
2020-11-25,CN,JS,/dist/v10.22.1/node-v10.22.1.pkg,v10.22.1,osx,x64,19333450
2020-11-25,CN,JS,/dist/v10.22.1/node-v10.22.1.tar.xz,v10.22.1,src,,21864488
2020-11-25,CN,JS,/dist/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2020-11-25,CN,JS,/dist/v10.23.0/node-v10.23.0-aix-ppc64.tar.gz,v10.23.0,aix,ppc64,25679844
2020-11-25,CN,JS,/dist/v10.22.1/node-v10.22.1.tar.gz,v10.22.1,src,,46546924
2020-11-25,CN,JS,/dist/v10.23.0/node-v10.23.0-headers.tar.xz,v10.23.0,headers,,357688
2020-11-25,CN,JS,/dist/v10.23.0/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122373
2020-11-25,CN,JS,/dist/v10.23.0/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808588
2020-11-25,CN,JS,/dist/v10.23.0/node-v10.23.0-linux-armv6l.tar.gz,v10.23.0,linux,armv6l,20056449
2020-11-25,CN,JS,/dist/v10.23.0/node-v10.23.0-linux-armv7l.tar.gz,v10.23.0,linux,armv7l,19919585
2020-11-25,CN,JS,/dist/v10.23.0/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086590
2020-11-25,CN,JS,/dist/v10.23.0/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435044
2020-11-25,CN,JS,/dist/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910168
2020-11-25,CN,JS,/dist/v10.23.0/node-v10.23.0-linux-s390x.tar.xz,v10.23.0,linux,s390x,12733272
2020-11-25,CN,JS,/dist/v10.23.0/node-v10.23.0-sunos-x64.tar.gz,v10.23.0,sunos,x64,22437533
2020-11-25,CN,JS,/dist/v10.23.0/node-v10.23.0-sunos-x64.tar.xz,v10.23.0,sunos,x64,13905480
2020-11-25,CN,JS,/dist/v10.23.0/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432035
2020-11-25,US,VA,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2020-11-25,CN,JS,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2020-11-25,US,VA,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2020-11-25,CN,JS,/dist/v10.23.0/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015560
2020-11-25,CN,JS,/dist/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2020-11-25,CN,JS,/dist/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560417
2020-11-25,CN,JS,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147480
2020-11-25,CN,JS,/dist/v10.21.0/win-x86/node.exe,v10.21.0,win,x86,21914264
2020-11-25,CN,JS,/dist/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914776
2020-11-25,AT,6,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2020-11-25,CN,JS,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147480
2020-11-25,,,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2020-11-25,FR,75,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149736
2020-11-25,CN,JS,/dist/v10.22.1/win-x86/node.exe,v10.22.1,win,x86,21914776
2020-11-25,CN,JS,/dist/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147488
2020-11-25,CN,JS,/dist/v10.23.0/win-x86/node.exe,v10.23.0,win,x86,21915808
2020-11-25,CN,JS,/dist/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381506
2020-11-25,CN,JS,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185492
2020-11-25,CN,JS,/dist/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2020-11-25,CN,JS,/dist/v10.5.0/node-v10.5.0-headers.tar.xz,v10.5.0,headers,,333136
2020-11-25,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.gz,v10.5.0,linux,arm64,18205458
2020-11-25,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.xz,v10.5.0,linux,arm64,11441072
2020-11-25,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.gz,v10.5.0,linux,armv6l,17259578
2020-11-25,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10549924
2020-11-25,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.xz,v10.5.0,linux,armv6l,10606340
2020-11-25,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.gz,v10.5.0,linux,armv7l,17121721
2020-11-25,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.gz,v10.5.0,linux,ppc64le,18317641
2020-11-25,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356764
2020-11-25,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558713
2020-11-25,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.xz,v10.5.0,linux,s390x,11294816
2020-11-25,CN,JS,/dist/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416552
2020-11-25,CN,JS,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16208913
2020-11-25,CN,JS,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946736
2020-11-25,CN,JS,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2020-11-25,CN,JS,/dist/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334012
2020-11-25,CN,JS,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617780
2020-11-25,CN,JS,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.gz,v10.5.0,sunos,x64,19671312
2020-11-25,CN,JS,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223013
2020-11-25,CN,JS,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2020-11-25,CN,JS,/dist/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540728
2020-11-25,CN,JS,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.xz,v10.6.0,linux,arm64,11459288
2020-11-25,CN,ZJ,/download/release/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579392
2020-11-25,CN,JS,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.gz,v10.6.0,linux,armv6l,17284155
2020-11-25,CN,JS,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.xz,v10.6.0,linux,armv6l,10607752
2020-11-25,CN,JS,/dist/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985328
2020-11-25,CN,JS,/dist/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810560
2020-11-25,CN,JS,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.gz,v10.6.0,linux,armv7l,17146281
2020-11-25,CN,JS,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.xz,v10.6.0,linux,armv7l,10554780
2020-11-25,CN,JS,/dist/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464150
2020-11-25,US,VA,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258348
2020-11-25,US,VA,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2020-11-25,CN,JS,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.xz,v10.6.0,linux,ppc64le,11375452
2020-11-25,CN,JS,/dist/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19700916
2020-11-25,CN,JS,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345683
2020-11-25,CN,JS,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.gz,v10.6.0,linux,s390x,18582481
2020-11-25,US,VA,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373424
2020-11-25,CN,JS,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.xz,v10.6.0,linux,s390x,11307416
2020-11-25,CN,JS,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441207
2020-11-25,CN,JS,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2020-11-25,CN,JS,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.gz,v10.6.0,sunos,x64,19693539
2020-11-25,CN,JS,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.xz,v10.6.0,sunos,x64,12660660
2020-11-25,CN,JS,/dist/v10.6.0/node-v10.6.0-win-x86.7z,v10.6.0,win,x86,8549965
2020-11-25,CN,JS,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996370
2020-11-25,CN,JS,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2020-11-25,CN,JS,/dist/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822848
2020-11-25,CN,JS,/dist/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19741864
2020-11-25,CN,JS,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531041
2020-11-25,CN,JS,/dist/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484614
2020-11-25,CN,JS,/dist/v10.7.0/node-v10.7.0-aix-ppc64.tar.gz,v10.7.0,aix,ppc64,22640388
2020-11-25,CN,JS,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2020-11-25,CN,JS,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043624
2020-11-25,CN,JS,/dist/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334700
2020-11-25,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.gz,v10.7.0,linux,arm64,18433090
2020-11-25,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588216
2020-11-25,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.gz,v10.7.0,linux,armv6l,17458595
2020-11-25,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720440
2020-11-25,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.gz,v10.7.0,linux,armv7l,17322305
2020-11-25,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.xz,v10.7.0,linux,armv7l,10647984
2020-11-25,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.gz,v10.7.0,linux,ppc64le,18537404
2020-11-25,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.xz,v10.7.0,linux,ppc64le,11487856
2020-11-25,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.gz,v10.7.0,linux,s390x,18785416
2020-11-25,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.xz,v10.7.0,linux,s390x,11414884
2020-11-25,CN,JS,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.gz,v10.7.0,sunos,x64,19862612
2020-11-25,CN,JS,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.xz,v10.7.0,sunos,x64,12774772
2020-11-25,CN,JS,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2020-11-25,CN,JS,/dist/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8594923
2020-11-25,CN,JS,/dist/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15070995
2020-11-25,CN,JS,/dist/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444864
2020-11-25,CN,JS,/dist/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892480
2020-11-25,CN,JS,/dist/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619780
2020-11-25,CN,JS,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35561927
2020-11-25,CN,JS,/dist/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770604
2020-11-25,CN,GD,/download/release/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795416
2020-11-25,CN,JS,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195154
2020-11-25,CN,JS,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053052
2020-11-25,CN,JS,/dist/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2020-11-25,CN,JS,/dist/v10.8.0/node-v10.8.0-aix-ppc64.tar.gz,v10.8.0,aix,ppc64,22517407
2020-11-25,CN,JS,/dist/v10.8.0/node-v10.8.0-headers.tar.xz,v10.8.0,headers,,334840
2020-11-25,CN,JS,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.gz,v10.8.0,linux,arm64,18278524
2020-11-25,CN,JS,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.xz,v10.8.0,linux,arm64,11598672
2020-11-25,CN,JS,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.gz,v10.8.0,linux,armv6l,17302655
2020-11-25,CN,,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-11-25,CN,JS,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.xz,v10.8.0,linux,armv6l,10737500
2020-11-25,CN,JS,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.gz,v10.8.0,linux,armv7l,17160355
2020-11-25,CN,JS,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.xz,v10.8.0,linux,armv7l,10659872
2020-11-25,CN,JS,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.gz,v10.8.0,linux,ppc64le,18397869
2020-11-25,CN,JS,/dist/v10.9.0/node-v10.9.0-aix-ppc64.tar.gz,v10.9.0,aix,ppc64,22606060
2020-11-25,CN,JS,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2020-11-25,CN,JS,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.xz,v10.8.0,linux,ppc64le,11507052
2020-11-25,FR,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2020-11-25,CN,JS,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.gz,v10.8.0,linux,s390x,18633567
2020-11-25,CN,JS,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.xz,v10.8.0,linux,s390x,11433464
2020-11-25,CN,JS,/dist/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-11-25,CN,JS,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106116
2020-11-25,CN,JS,/dist/v10.9.0/node-v10.9.0-headers.tar.xz,v10.9.0,headers,,336404
2020-11-25,CN,JS,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.gz,v10.9.0,linux,arm64,18386917
2020-11-25,CN,JS,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.xz,v10.9.0,linux,arm64,11666220
2020-11-25,CN,JS,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.gz,v10.8.0,sunos,x64,19718071
2020-11-25,CN,JS,/dist/v10.9.0/node-v10.9.0-linux-armv6l.tar.gz,v10.9.0,linux,armv6l,17402969
2020-11-25,CN,JS,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.xz,v10.8.0,sunos,x64,12765716
2020-11-25,CN,JS,/dist/v10.9.0/node-v10.9.0-linux-armv6l.tar.xz,v10.9.0,linux,armv6l,10788248
2020-11-25,CN,JS,/dist/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678769
2020-11-25,CN,JS,/dist/v10.9.0/node-v10.9.0-linux-armv7l.tar.gz,v10.9.0,linux,armv7l,17258532
2020-11-25,CN,JS,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2020-11-25,CN,JS,/dist/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625261
2020-11-25,CN,JS,/dist/v10.9.0/node-v10.9.0-linux-armv7l.tar.xz,v10.9.0,linux,armv7l,10723464
2020-11-25,CN,JS,/dist/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658619
2020-11-25,CN,JS,/dist/v10.9.0/node-v10.9.0-linux-ppc64le.tar.gz,v10.9.0,linux,ppc64le,18489314
2020-11-25,CN,JS,/dist/v10.9.0/node-v10.9.0-linux-ppc64le.tar.xz,v10.9.0,linux,ppc64le,11552596
2020-11-25,CN,JS,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609856
2020-11-25,CN,JS,/dist/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460033
2020-11-25,CN,JS,/dist/v10.9.0/node-v10.9.0-linux-s390x.tar.xz,v10.9.0,linux,s390x,11505912
2020-11-25,CN,JS,/dist/v10.9.0/node-v10.9.0-linux-s390x.tar.gz,v10.9.0,linux,s390x,18744183
2020-11-25,CN,JS,/dist/v10.9.0/node-v10.9.0-sunos-x64.tar.xz,v10.9.0,sunos,x64,12851180
2020-11-25,CN,JS,/dist/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910236
2020-11-25,CN,JS,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594020
2020-11-25,CN,JS,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2020-11-25,CN,JS,/dist/v10.9.0/node-v10.9.0-sunos-x64.tar.gz,v10.9.0,sunos,x64,19794358
