day,country,region,path,version,os,arch,bytes
2014-06-06,DE,NI,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-06,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-06,GB,ENG,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9401528
2014-06-06,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,FR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-06,US,CA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-06,LK,1,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,276664
2014-06-06,NL,NH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,RU,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2013328
2014-06-06,LK,1,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,346157
2014-06-06,LK,1,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,669690
2014-06-06,LK,1,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,231868
2014-06-06,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,IN,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-06,LK,1,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1143152
2014-06-06,NL,NH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,IN,MH,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-06,LK,1,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,782704
2014-06-06,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-06,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-06,JP,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-06,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-06,JP,13,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-06-06,LK,1,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,652408
2014-06-06,LK,1,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,148876
2014-06-06,LK,1,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,168446
2014-06-06,LK,1,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,622592
2014-06-06,RU,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-06,LK,1,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,506040
2014-06-06,US,VA,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,AU,WA,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-06-06,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,LK,1,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,520560
2014-06-06,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-06,IN,KA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-06,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-06,AT,5,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-06,US,WA,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2014-06-06,RU,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-06,RO,IS,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-06,PT,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,JP,23,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-06,RU,,/dist/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558848
2014-06-06,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-06,GB,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,DE,NW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,899136
2014-06-06,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-06,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-06,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,US,OK,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-06,RU,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-06,CN,31,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545272
2014-06-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,MX,CHH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,815392
2014-06-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,IE,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-06,CN,11,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-06-06,IN,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-06,DE,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-06,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,CZ,622,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-06,BE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-06,JP,13,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-06,ES,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-06,RO,TM,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-06,DE,BE,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,IE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,4830396
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,JP,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,256856
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,JP,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-06,GR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-06,DE,NW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,800832
2014-06-06,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-06,US,CA,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,IE,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-06,MA,MOH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,BE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,FR,91,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,3330656
2014-06-06,NL,GE,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-06-06,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-06,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-06-06,KR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-06,IE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-06,CN,32,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-06,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,PL,WP,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,UT,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-06-06,IN,DL,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5569402
2014-06-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-06,PL,WP,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5962818
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,IT,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-06,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-06,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,US,OR,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-06,GB,CAM,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-06,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,VN,65,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,505520
2014-06-06,GB,DER,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-06,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,NL,GR,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2014-06-06,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,UA,30,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-06,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,IN,MH,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,1835008
2014-06-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,SG,,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,DE,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-06,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,JP,13,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-06-06,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,GB,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-06,ES,B,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-06,GB,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9403594
2014-06-06,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5961158
2014-06-06,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-06,RO,TM,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,VA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-06,HK,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,PL,WP,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,SC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-06,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-06,IN,KA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,7602176
2014-06-06,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-06,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,CH,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-06,CN,35,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,145672
2014-06-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,CN,35,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,145672
2014-06-06,CN,35,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,145672
2014-06-06,DE,BY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,CN,35,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,145672
2014-06-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,US,CA,/dist/v0.10.20/node-v0.10.20-x86.msi,v0.10.20,win,x86,5488640
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,520480
2014-06-06,CN,35,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,520720
2014-06-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,CN,35,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,768264
2014-06-06,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-06,CN,35,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,145672
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-06,CN,35,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,782864
2014-06-06,RU,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-06,CN,35,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,145672
2014-06-06,CH,NW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-06-06,GB,ENG,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-06,GB,GLG,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-06,CN,35,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,145672
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,CN,35,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,145672
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,CN,35,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,2162688
2014-06-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,CN,35,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,145672
2014-06-06,CN,35,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,145672
2014-06-06,CN,35,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,524288
2014-06-06,CN,35,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,1161480
2014-06-06,CN,35,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,117608
2014-06-06,CN,35,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,248680
2014-06-06,CN,35,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,1864208
2014-06-06,CN,35,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,117608
2014-06-06,CN,35,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,1161480
2014-06-06,CN,35,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,145672
2014-06-06,CN,35,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,52072
2014-06-06,CN,35,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,52072
2014-06-06,CN,35,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,52072
2014-06-06,CN,35,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,52072
2014-06-06,CN,12,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-06-06,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,GB,MAN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,144892
2014-06-06,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-06,RU,SPE,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-06-06,UA,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-06,VN,65,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,276144
2014-06-06,IE,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-06,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,IN,MH,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-06-06,CN,51,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,2064384
2014-06-06,CN,51,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,145552
2014-06-06,RU,OMS,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,ES,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-06,IL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,178440
2014-06-06,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-06,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-06,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,CN,51,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,2018152
2014-06-06,GB,GLG,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-06,CN,51,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,520480
2014-06-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,CN,51,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,145552
2014-06-06,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-06,US,,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-06,IT,CT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1437984
2014-06-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-06,US,VA,/dist//node-latest.tar.gz,,src,,13554081
