day,country,region,path,version,os,arch,bytes
2014-08-07,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-07,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,IE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,3369696
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-07,CN,44,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-07,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2014-08-07,IE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,3014656
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145672
2014-08-07,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-07,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-07,ID,YO,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,571809
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,ID,YO,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,678980
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-07,ID,YO,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,750096
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-07,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-07,ID,YO,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,81846
2014-08-07,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-07,DE,SH,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-07,ID,YO,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,68383
2014-08-07,ID,YO,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,768264
2014-08-07,ID,YO,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,63131
2014-08-07,IN,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-07,ID,YO,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,32203
2014-08-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-07,AU,QLD,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-07,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,ID,YO,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,24297
2014-08-07,ID,YO,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,637192
2014-08-07,ID,YO,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,12181
2014-08-07,ID,YO,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,637192
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,CA,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2014-08-07,KR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-07,ID,YO,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,750096
2014-08-07,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-07,ID,YO,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,768264
2014-08-07,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-07,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-07,US,CA,/dist/node-latest.tar.gz,,src,,13527922
2014-08-07,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-07,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-07,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,AU,QLD,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-07,RU,TOM,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,CH,VD,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,CO,ANT,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-07,FR,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-07,FR,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-07,IN,HR,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,389648
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-07,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,JP,29,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,CN,37,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,4602120
2014-08-07,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-07,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-07,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-07,UA,30,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-07,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-07,IL,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-07,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-07,PK,PB,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,5519544
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-07,US,VA,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796292
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-07,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,IN,MH,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,MY,14,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-07,DE,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-07,IE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,144752
2014-08-07,IE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,144752
2014-08-07,IE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,144752
2014-08-07,TW,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,BD,13,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,853472
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-07,US,VA,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796292
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,NL,NH,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-07,IE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-07,ID,JK,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-07,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-07,TW,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-07,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-07,NL,NH,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,145552
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-07,US,CA,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2014-08-07,BY,HM,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5675312
2014-08-07,IN,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-07,KR,11,/dist/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,250336
2014-08-07,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,DE,BW,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-07,CZ,323,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,AU,NSW,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-07,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-07,DE,BE,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,CH,VD,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-07,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-07,JP,13,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,HK,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-07,KR,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,145552
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-07,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,389648
2014-08-07,JP,29,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-07,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1048576
2014-08-07,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-07,IL,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2014-08-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-07,DE,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,176320
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-07,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-07,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-07,IN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-08-07,DE,NW,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-07,JP,,/dist/node-latest.tar.gz,,src,,13527922
2014-08-07,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,DE,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,143552
2014-08-07,IN,,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-08-07,DE,BY,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-07,SG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-07,AU,QLD,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-07,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-07,AU,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1882256
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145672
2014-08-07,NL,NH,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-07,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-07,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-07,CN,11,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,145672
2014-08-07,CN,11,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-07,CN,11,/dist/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,145672
2014-08-07,CN,11,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,145672
2014-08-07,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145672
2014-08-07,CN,11,/dist/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,145672
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,CN,11,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145672
2014-08-07,CN,11,/dist/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,145672
2014-08-07,CN,11,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,145672
2014-08-07,CA,BC,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-07,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-07,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,IN,HR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145672
2014-08-07,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,CN,33,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-07,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-07,KR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-07,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-07,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-07,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-07,NO,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-07,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-08-07,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-08-07,AU,NSW,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,144582
2014-08-07,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-07,US,CA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-07,CN,45,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-07,FR,,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2014-08-07,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-07,AU,NSW,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,3519686
2014-08-07,AU,NSW,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,393216
2014-08-07,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-07,AU,NSW,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,3139980
2014-08-07,IN,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-07,FR,75,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-08-07,AU,NSW,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,1029318
2014-08-07,AU,NSW,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,1455302
2014-08-07,AU,NSW,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,275654
2014-08-07,KR,11,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-07,AU,NSW,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,537918
2014-08-07,AU,NSW,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,131072
2014-08-07,AU,NSW,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,505030
2014-08-07,AU,NSW,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,114688
2014-08-07,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-07,AU,NSW,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,229376
2014-08-07,AU,NSW,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,275654
2014-08-07,AU,NSW,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,228667
2014-08-07,AU,NSW,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,81211
2014-08-07,KR,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
